"_26o","Yeovil Junction"
"_26p","Exmouth Junction"
"_26q","Worting Junction"
"_26r","Eastleigh"
"_26s","Eastleigh"
"_26t","Feltham Junction"
"_26u","Southampton"
"_26v","Poole"
"_26w","Woking"
"_26x","Barnes"
"_26y","Weybridge (Fast)"
"_26z","Moreton"
"_270","Shawford Junction Fast"
"_271","Havant"
"_272","Raynes Park"
"_273","Brockenhurst"
"_274","Kingston"
"_275","Nine Elms Jn (Ds/Rev)"
"_276","W London Jn / Queenstown Rd"
"_277","Ludgate Gw Junction Slow"
"_278","Ludgate Gw Jn Fast"
"_279","Old Kew Jn"
"_27a","Latchmere Junction"
"_27b","Factory / Voltaire Rd Jns Chatham"
"_27c","Three Bridges"
"_27d","North East Kent Junction"
"_27e","Southall"
"_27f","Airport Jn"
"_27g","Slough"
"_27h","Reading Station"
"_27i","Didcot E M"
"_27j","Acton"
"_27k","West Ealing"
"_27l","Southall"
"_27m","Hayes And Harlington"
"_27n","West Drayton"
"_27o","Slough"
"_27p","Maidenhead"
"_27q","Twyford"
"_27r","Reading Station"
"_27s","Didcot E R"
"_27t","Didcot Stn"
"_27u","Didcot Stn"
"_27v","Swindon"
"_27w","Wooton Bassett Jn"
"_27x","Thingley Jn"
"_27y","Bathampton Jn"
"_27z","Bristol Tm"
"_280","Parson St Jn"
"_281","Worle"
"_282","Uphill Jn"
"_283","Cogload Jn"
"_284","Taunton"
"_285","Cowley Bridge Jn"
"_286","Exeter St Davids"
"_287","Newton Abbot"
"_288","Laira Jn"
"_289","Plymouth"
"_28a","St Budeaux"
"_28b","Liskeard"
"_28c","St Pinnock"
"_28d","Lostwithiel"
"_28e","Par"
"_28f","Burngullow"
"_28g","Truro"
"_28h","St Erth"
"_28i","Long Rock"
"_28j","Didcot North"
"_28k","Aynho"
"_28l","Moreton In Marsh"
"_28m","Worcester"
"_28n","Droitwich Spa"
"_28o","Theale"
"_28p","Newbury"
"_28q","Bedwyn"
"_28r","Westbury"
"_28s","Fairwood Jn"
"_28t","Clink Rd Jn"
"_28u","Frome"
"_28v","E Somerset Jn"
"_28w","Castle Cary"
"_28x","Westbury"
"_28y","Heywood Rd Jn"
"_28z","Cogload Jn"
"_290","Bradford Jn"
"_291","Westerleigh Jn"
"_292","Bristol Parkway"
"_293","Yate"
"_294","Yate"
"_295","Berkeley Rd Jn"
"_296","Standish Jn"
"_297","Gloucester"
"_298","Barnwood Jn"
"_299","Cheltenham Spa"
"_29a","Gloucester Yd Jn"
"_29b","Filton Jn"
"_29c","Patchway"
"_29d","Narroways Hill Jn"
"_29e","Narroways Hill Jn"
"_29f","Severn Tunnel Jn"
"_29g","Kemble"
"_29h","Standish Jn"
"_29i","Severn Tunnel Jn"
"_29j","Maindee E Jn"
"_29k","Newport M"
"_29l","Ebbw /Gaer Jn"
"_29m","Cardiff Central"
"_29n","Llanwern E"
"_29o","Llanwern W"
"_29p","Maindee E Jn"
"_29q","Newport R"
"_29r","Ebbw /Gaer Jn"
"_29s","Pengam"
"_29t","Long Dyke Jn"
"_29u","Cardiff Central"
"_29v","Bridgend"
"_29w","Margam Moors Jn"
"_29x","Margam Yd Jn"
"_29y","Court Sart Jn"
"_29z","Swansea"
"_2a0","Cockett"
"_2a1","Carmarthen"
"_2a2","Whitland"
"_2a3","Clarbeston Rd"
"_2a4","Abbotswood Jn"
"_2a5","Maindee N Jn"
"_2a6","Newport M"
"_2a7","Maindee N Jn"
"_2a8","Shelwick Jn"
"_2a9","Shrewsbury"
"_2aa","Great Malvern"
"_2ab","Shrewsbury"
"_2ac","Gobowen"
"_2ad","Chirk"
"_2ae","Wrexham"
"_2af","Cardiff Queen St"
"_2ag","Heath Junction"
"_2ah","Caerphilly"
"_2ai","Ystrad Mynach"
"_2aj","Bargoed"
"_2ak","Radyr"
"_2al","Pontypridd"
"_2am","Abercynon"
"_2an","Radyr"
"_2ao","Porth"
"_2ap","Penarth Curve"
"_2aq","Cogan"
"_2ar","Aberthaw"
"_2as","Jersey Marine"
"_2at","Bridgend"
"_2au","Morlais Jn"
"_2av","Morlais Jn"
"_2aw","Holesmouth Jn"
"_2ax","Paignton"
"_2ay","Norton Jn"
"_2az","Exeter St Davids"
"_2b0","Greenford"
"_2b1","Heathrow"
"_2b2","Clink Rd Jn"
"_2b3","Heywood Rd Jn"
"_2b4","Greenford"
"_2b5","Southcote Jn"
"_2b6","Oxford Road Jn"
"_2b7","Oxford Road Jn"
"_2b8","Reading West Jn Main"
"_2b9","Reading West Jn Relief"
"_2ba","Preston"
"_2bb","Cogan"
"_2bc","Gretna"
"_2bd","Poole"
"_2be","Banbury"
"_2bf","Keymer Jn"
"_2bg","Didcot North"
"_2bh","Portobello Jn"
"_2bi","Lightmoor Jn"
"_2bj","Madeley Jn"
"_2bk","Whitehall Jn"
"_2bl","Holbeck East Jn"
"_2bm","Willesden Jn"
"_2bn","Latchmere Junction"
"_2bo","Whitehall Jn"
"_2bp","Mirfield East Jn Fast"
"_2bq","Whitehall Jn"
"_2br","Whitehall Jn"
"_2bs","Beighton Jn"
"_2bt","Treeton Jn"
"_2bu","Belle Isle"
"_2bv","Gretna Jn"
"","Train category "
"____0","Goods trains"
"____1","Passenger trains"
