"__0vy","NUERNBERG airport - TASHKENT-UZHNY airport"
"__0vz","NUERNBERG airport - O.R TAMBO INTERNATIONAL airport"
"__0w0","NUERNBERG airport - UPINGTON airport"
"__0w1","LEIPZIG/HALLE airport - DUBAI INTERNATIONAL airport"
"__0w2","LEIPZIG/HALLE airport - SHARJAH INTERNATIONAL airport"
"__0w3","LEIPZIG/HALLE airport - Unknown airport - AFGHANISTAN"
"__0w4","LEIPZIG/HALLE airport - BAGRAM airport"
"__0w5","LEIPZIG/HALLE airport - KABUL AD airport"
"__0w6","LEIPZIG/HALLE airport - KANDAHAR airport"
"__0w7","LEIPZIG/HALLE airport - MAZAR-E-SHARIF airport"
"__0w8","LEIPZIG/HALLE airport - LINZ airport"
"__0w9","LEIPZIG/HALLE airport - WIEN-SCHWECHAT airport"
"__0wa","LEIPZIG/HALLE airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0wb","LEIPZIG/HALLE airport - Unknown airport - BELGIUM"
"__0wc","LEIPZIG/HALLE airport - BRUSSELS airport"
"__0wd","LEIPZIG/HALLE airport - LIEGE airport"
"__0we","LEIPZIG/HALLE airport - OOSTENDE/BRUGGE airport"
"__0wf","LEIPZIG/HALLE airport - BURGAS airport"
"__0wg","LEIPZIG/HALLE airport - SOFIA airport"
"__0wh","LEIPZIG/HALLE airport - BAHRAIN INTERNATIONAL airport"
"__0wi","LEIPZIG/HALLE airport - MINSK-1 airport"
"__0wj","LEIPZIG/HALLE airport - HAMILTON, ON airport"
"__0wk","LEIPZIG/HALLE airport - GANDER INTL, NL airport"
"__0wl","LEIPZIG/HALLE airport - TRENTON, ON airport"
"__0wm","LEIPZIG/HALLE airport - GOOSE BAY, NL airport"
"__0wn","LEIPZIG/HALLE airport - BALE-MULHOUSE airport"
"__0wo","LEIPZIG/HALLE airport - GENEVA airport"
"__0wp","LEIPZIG/HALLE airport - Unknown airport - CHINA"
"__0wq","LEIPZIG/HALLE airport - SHENZHEN/BAOAN airport"
"__0wr","LEIPZIG/HALLE airport - ZHENGZHOU/XINZHENG airport"
"__0ws","LEIPZIG/HALLE airport - NANJING/LUKOU airport"
"__0wt","LEIPZIG/HALLE AIRPORT - NANTONG/XINGDONG AIRPORT"
"__0wu","LEIPZIG/HALLE airport - SHANGHAI/PUDONG airport"
"__0wv","LEIPZIG/HALLE airport - SHANGHAI CITY airport"
"__0ww","LEIPZIG/HALLE airport - LARNAKA/INTL airport"
"__0wx","LEIPZIG/HALLE airport - OSTRAVA/MOSNOV airport"
"__0wy","LEIPZIG/HALLE airport - PRAHA/RUZYNE airport"
"__0wz","LEIPZIG/HALLE airport - BRNO/TURANY airport"
"__0x0","LEIPZIG/HALLE airport - Unknown airport - GERMANY"
"__0x1","LEIPZIG/HALLE airport - DRESDEN airport"
"__0x2","LEIPZIG/HALLE airport - FRANKFURT/MAIN airport"
"__0x3","LEIPZIG/HALLE airport - MUENSTER/OSNABRUECK airport"
"__0x4","LEIPZIG/HALLE airport - HAMBURG airport"
"__0x5","LEIPZIG/HALLE airport - KOELN/BONN airport"
"__0x6","LEIPZIG/HALLE airport - MUENCHEN airport"
"__0x7","LEIPZIG/HALLE airport - NUERNBERG airport"
"__0x8","LEIPZIG/HALLE airport - LEIPZIG/HALLE airport"
"__0x9","LEIPZIG/HALLE airport - STUTTGART airport"
"__0xa","LEIPZIG/HALLE airport - HANNOVER UIR airport"
"__0xb","LEIPZIG/HALLE airport - BILLUND airport"
"__0xc","LEIPZIG/HALLE airport - KOBENHAVN/KASTRUP airport"
"__0xd","LEIPZIG/HALLE airport - LENNART MERI TALLINN airport"
"__0xe","LEIPZIG/HALLE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0xf","LEIPZIG/HALLE airport - BARCELONA/EL PRAT airport"
"__0xg","LEIPZIG/HALLE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0xh","LEIPZIG/HALLE airport - PALMA DE MALLORCA airport"
"__0xi","LEIPZIG/HALLE airport - VITORIA airport"
"__0xj","LEIPZIG/HALLE airport - HELSINKI-MALMI airport"
"__0xk","LEIPZIG/HALLE airport - HELSINKI/VANTAA airport"
"__0xl","LEIPZIG/HALLE airport - TURKU airport"
"__0xm","LEIPZIG/HALLE airport - BORDEAUX-MERIGNAC airport"
"__0xn","LEIPZIG/HALLE airport - TOULOUSE/BLAGNAC airport"
"__0xo","LEIPZIG/HALLE airport - CLERMONT-FERRAND-AUVERGNE airport"
"__0xp","LEIPZIG/HALLE airport - LYON SAINT-EXUPERY airport"
"__0xq","LEIPZIG/HALLE airport - MARSEILLE-PROVENCE airport"
"__0xr","LEIPZIG/HALLE airport - PARIS-CHARLES DE GAULLE airport"
"__0xs","LEIPZIG/HALLE airport - NANTES ATLANTIQUE airport"
"__0xt","LEIPZIG/HALLE airport - TBILISI FIR airport"
"__0xu","LEIPZIG/HALLE airport - TBILISI airport"
"__0xv","LEIPZIG/HALLE airport - HONG KONG/INTERNATIONAL airport"
"__0xw","LEIPZIG/HALLE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0xx","LEIPZIG/HALLE airport - DUBLIN airport"
"__0xy","LEIPZIG/HALLE airport - SHANNON airport"
"__0xz","LEIPZIG/HALLE airport - TEL-AVIV/BEN GURION airport"
"__0y0","LEIPZIG/HALLE airport - DELHI (IGI) airport"
"__0y1","LEIPZIG/HALLE airport - BANGALORE INTERNATIONAL airport, DEVENAHALLI, BANGALORE airport"
"__0y2","LEIPZIG/HALLE airport - Unknown airport - IRAQ"
"__0y3","LEIPZIG/HALLE airport - BAGHDAD INTERNATIONAL airport"
"__0y4","LEIPZIG/HALLE airport - BAGHDAD/SADDAM INTL airport"
"__0y5","LEIPZIG/HALLE airport - ERBIL INTL airport"
"__0y6","LEIPZIG/HALLE airport - BASRAH INTL airport"
"__0y7","LEIPZIG/HALLE airport - TEHRAN/MEHRABAD INTL airport"
"__0y8","LEIPZIG/HALLE airport - KEFLAVIK airport"
"__0y9","LEIPZIG/HALLE airport - MILANO/MALPENSA airport"
"__0ya","LEIPZIG/HALLE airport - BERGAMO/ORIO AL SERIO airport"
"__0yb","LEIPZIG/HALLE airport - BOLOGNA/BORGO PANIGALE airport"
"__0yc","LEIPZIG/HALLE airport - TREVISO/S.ANGELO airport"
"__0yd","LEIPZIG/HALLE airport - BRESCIA/MONTICHIARI airport"
"__0ye","LEIPZIG/HALLE airport - ANCONA/FALCONARA airport"
"__0yf","LEIPZIG/HALLE airport - VENEZIA/TESSERA airport"
"__0yg","LEIPZIG/HALLE airport - ROMA/CIAMPINO airport"
"__0yh","LEIPZIG/HALLE airport - ROMA/FIUMICINO airport"
"__0yi","LEIPZIG/HALLE airport - PISA/S. GIUSTO airport"
"__0yj","LEIPZIG/HALLE airport - NARITA INTL airport"
"__0yk","LEIPZIG/HALLE airport - BISHKEK airport"
"__0yl","LEIPZIG/HALLE airport - INCHEON INTL airport"
"__0ym","LEIPZIG/HALLE airport - GIMPO airport"
"__0yn","LEIPZIG/HALLE airport - KUWAIT/INTL airport"
"__0yo","LEIPZIG/HALLE airport - Unknown airport - KAZAKHSTAN"
"__0yp","LEIPZIG/HALLE airport - ALMATY airport"
"__0yq","LEIPZIG/HALLE airport - ASTANA airport"
"__0yr","LEIPZIG/HALLE airport - KARAGANDA airport"
"__0ys","LEIPZIG/HALLE airport - VILNIUS INTL airport"
"__0yt","LEIPZIG/HALLE airport - LUXEMBOURG airport"
"__0yu","LEIPZIG/HALLE airport - RIGA airport"
"__0yv","LEIPZIG/HALLE airport - BENGHAZI (BENINA INTL) airport"
"__0yw","LEIPZIG/HALLE airport - TRIPOLI (TRIPOLI INTL) airport"
"__0yx","LEIPZIG/HALLE airport - BAMAKO/SENOU airport"
"__0yy","LEIPZIG/HALLE airport - GAO airport"
"__0yz","LEIPZIG/HALLE airport - LUQA airport"
"__0z0","LEIPZIG/HALLE airport - NIAMEY airport"
"__0z1","LEIPZIG/HALLE airport - ABUJA/NNAMDI AZIKIWE airport"
"__0z2","LEIPZIG/HALLE airport - LAGOS/MURTALA MUHAMMED airport"
"__0z3","LEIPZIG/HALLE airport - AMSTERDAM/SCHIPHOL airport"
"__0z4","LEIPZIG/HALLE airport - OSLO/GARDERMOEN airport"
"__0z5","LEIPZIG/HALLE airport - GDANSK IM LECHA WALESY airport"
"__0z6","LEIPZIG/HALLE airport - KATOWICE/PYRZOWICE airport"
"__0z7","LEIPZIG/HALLE airport - WARSZAWA/CHOPINA airport"
"__0z8","LEIPZIG/HALLE airport - WROCLAW/STRACHOWICE airport"
"__0z9","LEIPZIG/HALLE airport - PORTO airport"
"__0za","LEIPZIG/HALLE airport - AL UDAID AIRBASE airport"
"__0zb","LEIPZIG/HALLE airport - BUCURESTI/HENRI COANDA airport"
"__0zc","LEIPZIG/HALLE airport - KRASNOYARSK/YEMELYANOVO airport"
"__0zd","LEIPZIG/HALLE airport - NOVOSIBIRSK/TOLMACHEVO +FIR airport"
"__0ze","LEIPZIG/HALLE airport - MINERALNYYE VODY airport"
"__0zf","LEIPZIG/HALLE airport - airport SYSTEM - MOSKVA airport"
"__0zg","LEIPZIG/HALLE airport - MOSCOW/DOMODEDOVO airport"
"__0zh","LEIPZIG/HALLE airport - MOSCOW/SHEREMETYEVO airport"
"__0zi","LEIPZIG/HALLE airport - ULYANOVSK/VOSTOCHNY airport"
"__0zj","LEIPZIG/HALLE airport - GOTEBORG/LANDVETTER airport"
"__0zk","LEIPZIG/HALLE airport - OREBRO airport"
"__0zl","LEIPZIG/HALLE airport - STOCKHOLM/ARLANDA airport"
"__0zm","LEIPZIG/HALLE airport - SINGAPORE/CHANGI airport"
"__0zn","LEIPZIG/HALLE airport - LJUBLJANA/BRNIK airport"
"__0zo","LEIPZIG/HALLE airport - BRATISLAVA/M.R.STEFANIK airport"
"__0zp","LEIPZIG/HALLE airport - N'DJAMENA ariport"
"__0zq","LEIPZIG/HALLE airport - BANGKOK/SUVARNABHUMI INTL airport"
"__0zr","LEIPZIG/HALLE airport - ASHGABAT airport"
"__0zs","LEIPZIG/HALLE airport - TURKMENBASHI airport"
"__0zt","LEIPZIG/HALLE airport - Unknown airport - TURKIYE"
"__0zu","LEIPZIG/HALLE airport - ADANA/INCIRLIK (MIL) airport"
"__0zv","LEIPZIG/HALLE airport - ISTANBUL/ATATURK airport"
"__0zw","LEIPZIG/HALLE airport - ISTANBUL/SABIHA GOKCEN airport"
"__0zx","LEIPZIG/HALLE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0zy","LEIPZIG/HALLE airport - KYIV/BORYSPIL airport"
"__0zz","LEIPZIG/HALLE airport - KYIV/ZHULIANY airport"
"__100","LEIPZIG/HALLE airport - airport SYSTEM - LONDON airport"
"__101","LEIPZIG/HALLE airport - MANCHESTER airport"
"__102","LEIPZIG/HALLE airport - LONDON LUTON airport"
"__103","LEIPZIG/HALLE airport - LONDON HEATHROW airport"
"__104","LEIPZIG/HALLE airport - SOUTHEND airport"
"__105","LEIPZIG/HALLE airport - EAST MIDLANDS airport"
"__106","LEIPZIG/HALLE airport - EDINBURGH airport"
"__107","LEIPZIG/HALLE airport - LONDON STANSTED airport"
"__108","LEIPZIG/HALLE airport - Unknown airport - UNITED STATES"
"__109","LEIPZIG/HALLE airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__10a","LEIPZIG/HALLE airport - BANGOR INTERNATIONAL, ME. airport"
"__10b","LEIPZIG/HALLE airport - CHARLESTON/AFB INTL,SC. airport"
"__10c","LEIPZIG/HALLE airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__10d","LEIPZIG/HALLE airport - DOVER AFB, DE. airport"
"__10e","LEIPZIG/HALLE airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__10f","LEIPZIG/HALLE airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__10g","LEIPZIG/HALLE airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__10h","LEIPZIG/HALLE airport - SAN FRANCISCO/INTL,CA. airport"
"__10i","LEIPZIG/HALLE airport - WRIGHTSTOWN/MCGUIRE AFB,NJ. airport"
"__10j","LEIPZIG/HALLE airport - Unknown airport - UZBEKISTAN TAJIKISTAN TURKMENISTAN"
"__10k","LEIPZIG/HALLE airport - TASHKENT-UZHNY airport"
"__10l","LEIPZIG/HALLE airport - HO CHI MINH/TAN SON NHAT airport"
"__10m","SAARBRUECKEN airport - ZABREH airport"
"__10n","SAARBRUECKEN airport - Unknown airport - GERMANY"
"__10o","SAARBRUECKEN airport - BARCELONA/EL PRAT airport"
"__10p","SAARBRUECKEN airport - VALENCIA airport"
"__10q","SAARBRUECKEN airport - airport SYSTEM - LONDON airport"
"__10r","SAARBRUECKEN airport - Unknown airport - UNITED KINGDOM"
"__10s","SAARBRUECKEN airport - BIRMINGHAM airport"
"__10t","SAARBRUECKEN airport - COVENTRY airport"
"__10u","SAARBRUECKEN airport - CARDIFF airport"
"__10v","SAARBRUECKEN airport - LIVERPOOL airport"
"__10w","SAARBRUECKEN airport - SOUTHEND airport"
"__10x","STUTTGART airport - ABU DHABI INTERNATIONAL airport"
"__10y","STUTTGART airport - DUBAI INTERNATIONAL airport"
"__10z","STUTTGART airport - AL MAKTOUM INTERNATIONAL airport"
"__110","STUTTGART airport - LUANDA/4 DE FEVEREIRO airport"
"__111","STUTTGART airport - WIEN-SCHWECHAT airport"
"__112","STUTTGART airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__113","STUTTGART airport - BRUSSELS airport"
"__114","STUTTGART AIRPORT - LIEGE AIRPORT"
"__115","STUTTGART airport - BAHRAIN INTERNATIONAL airport"
"__116","STUTTGART airport - GANDER INTL, NL airport"
"__117","STUTTGART airport - WINNIPEG/JAMES ARMSTRONG RICHARDSON INTL, MB airport"
"__118","STUTTGART airport - CALGARY INTL, AB airport"
"__119","STUTTGART airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__11a","STUTTGART airport - ZURICH airport"
"__11b","STUTTGART AIRPORT - SHANGHAI/PUDONG AIRPORT"
"__11c","STUTTGART airport - PRAHA/RUZYNE airport"
"__11d","STUTTGART airport - BERLIN-BRANDENBURG airport"
"__11e","STUTTGART airport - FRANKFURT/MAIN airport"
"__11f","STUTTGART airport - HAMBURG airport"
"__11g","STUTTGART airport - BERLIN-TEMPELHOF airport"
"__11h","STUTTGART airport - KOELN/BONN airport"
"__11i","STUTTGART airport - DUESSELDORF airport"
"__11j","STUTTGART airport - MUENCHEN airport"
"__11k","STUTTGART airport - LEIPZIG/HALLE airport"
"__11l","STUTTGART airport - BERLIN-TEGEL airport"
"__11m","STUTTGART airport - HANNOVER airport"
"__11n","STUTTGART airport - BREMEN airport"
"__11o","STUTTGART AIRPORT - FRANKFURT-HAHN AIRPORT"
"__11p","STUTTGART airport - HANNOVER UIR airport"
"__11q","STUTTGART airport - airport SYSTEM - KOBENHAVN airport"
"__11r","STUTTGART airport - KOBENHAVN/KASTRUP airport"
"__11s","STUTTGART airport - CAIRO/INTL airport"
"__11t","STUTTGART airport - ATHINAI (APP,MET) airport"
"__11u","STUTTGART airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__11v","STUTTGART airport - THESSALONIKI/MAKEDONIA airport"
"__11w","STUTTGART airport - GRAN CANARIA airport"
"__11x","STUTTGART airport - TENERIFE SUR/REINA SOFIA airport"
"__11y","STUTTGART airport - TENERIFE NORTE airport"
"__11z","STUTTGART airport - BARCELONA/EL PRAT airport"
"__120","STUTTGART airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__121","STUTTGART airport - PALMA DE MALLORCA airport"
"__122","STUTTGART airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__123","STUTTGART airport - airport SYSTEM - PARIS airport"
"__124","STUTTGART airport - NICE-COTE D'AZUR airport"
"__125","STUTTGART airport - PARIS-CHARLES DE GAULLE airport"
"__126","STUTTGART airport - LIBREVILLE/LEON M'BA airport"
"__127","STUTTGART airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__128","STUTTGART airport - DUBLIN airport"
"__129","STUTTGART airport - DELHI (IGI) airport"
"__12a","STUTTGART airport - airport SYSTEM - MILANO airport"
"__12b","STUTTGART airport - TORINO/CASELLE airport"
"__12c","STUTTGART airport - NARITA INTL airport"
"__12d","STUTTGART airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__12e","STUTTGART airport - NAIROBI ACC,FIC,RCC,COM airport"
"__12f","STUTTGART airport - BENGHAZI (BENINA INTL) airport"
"__12g","STUTTGART airport - SKOPJE airport"
"__12h","STUTTGART airport - BAMAKO/SENOU airport"
"__12i","STUTTGART airport - LUQA airport"
"__12j","STUTTGART airport - IBRAHIM NASIR INTERNATIONAL airport"
"__12k","STUTTGART airport - MEXICO airport"
"__12l","STUTTGART airport - HOSEA KUTAKO INTL airport"
"__12m","STUTTGART airport - AMSTERDAM/SCHIPHOL airport"
"__12n","STUTTGART airport - MUSCAT/MUSCAT INTL airport"
"__12o","STUTTGART airport - KATOWICE/PYRZOWICE airport"
"__12p","STUTTGART airport - DOHA INTERNATIONAL airport"
"__12q","STUTTGART airport - SANKT-PETERBURG/PULKOVO airport"
"__12r","STUTTGART airport - KRASNOYARSK/YEMELYANOVO airport"
"__12s","STUTTGART airport - MOSCOW/SHEREMETYEVO airport"
"__12t","STUTTGART airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__12u","STUTTGART airport - KHARTOUM airport"
"__12v","STUTTGART airport - STOCKHOLM/TULLINGE airport"
"__12w","STUTTGART airport - ANTALYA (MIL-CIV) airport"
"__12x","STUTTGART airport - ISTANBUL/ATATURK airport"
"__12y","STUTTGART airport - IZMIR/ADNAN MENDERES airport"
"__12z","STUTTGART airport - ISTANBUL/SABIHA GOKCEN airport"
"__130","STUTTGART airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__131","STUTTGART airport - KYIV/ZHULIANY airport"
"__132","STUTTGART airport - airport SYSTEM - LONDON airport"
"__133","STUTTGART airport - BIRMINGHAM airport"
"__134","STUTTGART airport - MANCHESTER airport"
"__135","STUTTGART airport - LONDON GATWICK airport"
"__136","STUTTGART airport - LONDON HEATHROW airport"
"__137","STUTTGART airport - EAST MIDLANDS airport"
"__138","STUTTGART airport - Unknown airport - UNITED STATES"
"__139","STUTTGART airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__13a","STUTTGART airport - AUSTIN TX AUSTIN-BERGSTROM INTL ARPT airport"
"__13b","STUTTGART airport - BANGOR INTERNATIONAL, ME. airport"
"__13c","STUTTGART airport - BIRMINGHAM, AL. airport"
"__13d","STUTTGART airport - COLORADO SPRINGS MUNICIPAL airport"
"__13e","STUTTGART airport - DENVER INTERNATIONAL airport"
"__13f","STUTTGART airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__13g","STUTTGART airport - GREER/GREENVILLE-SPARTANBURG ,SC. airport"
"__13h","STUTTGART airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON TX. airport"
"__13i","STUTTGART airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__13j","STUTTGART airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__13k","STUTTGART airport - NORFOLK/NORFOLK NS (CHAMBERS FIELD),VA. airport"
"__13l","STUTTGART airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__13m","STUTTGART airport - TOLEDO/EXPRESS,OH. airport"
"__13n","STUTTGART airport - FAIRBANKS INTERNATIONAL, AK. airport"
"__13o","STUTTGART airport - Unknown airport - UZBEKISTAN TAJIKISTAN TURKMENISTAN"
"__13p","STUTTGART airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__13q","STUTTGART airport - O.R TAMBO INTERNATIONAL airport"
"__13r","STUTTGART airport - OLIFANTS RIVER BRIDGE airport"
"__13s","STUTTGART airport - UPINGTON airport"
"__13t","STUTTGART airport - LUSAKA/INTL airport"
"__13u","BERLIN-TEGEL airport - ABU DHABI INTERNATIONAL airport"
"__13v","BERLIN-TEGEL airport - DUBAI INTERNATIONAL airport"
"__13w","BERLIN-TEGEL airport - WIEN-SCHWECHAT airport"
"__13x","BERLIN-TEGEL airport - BRUSSELS airport"
"__13y","BERLIN-TEGEL airport - LIEGE airport"
"__13z","BERLIN-TEGEL airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__140","BERLIN-TEGEL airport - ZURICH airport"
"__141","BERLIN-TEGEL airport - BEIJING/CAPITAL airport"
"__142","BERLIN-TEGEL airport - ERFURT-WEIMAR airport"
"__143","BERLIN-TEGEL airport - FRANKFURT/MAIN airport"
"__144","BERLIN-TEGEL airport - HAMBURG airport"
"__145","BERLIN-TEGEL airport - KOELN/BONN airport"
"__146","BERLIN-TEGEL airport - DUESSELDORF airport"
"__147","BERLIN-TEGEL airport - MUENCHEN airport"
"__148","BERLIN-TEGEL airport - NUERNBERG airport"
"__149","BERLIN-TEGEL airport - STUTTGART airport"
"__14a","BERLIN-TEGEL airport - PUNTA CANA INTL. airport"
"__14b","BERLIN-TEGEL airport - LENNART MERI TALLINN airport"
"__14c","BERLIN-TEGEL airport - ATHINAI (APP,MET) airport"
"__14d","BERLIN-TEGEL airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__14e","BERLIN-TEGEL airport - THESSALONIKI/MAKEDONIA airport"
"__14f","BERLIN-TEGEL airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__14g","BERLIN-TEGEL airport - PALMA DE MALLORCA airport"
"__14h","BERLIN-TEGEL airport - HELSINKI-MALMI airport"
"__14i","BERLIN-TEGEL airport - HELSINKI/VANTAA airport"
"__14j","BERLIN-TEGEL airport - airport SYSTEM - PARIS airport"
"__14k","BERLIN-TEGEL airport - CLERMONT-FERRAND-AUVERGNE airport"
"__14l","BERLIN-TEGEL airport - PARIS-CHARLES DE GAULLE airport"
"__14m","BERLIN-TEGEL airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__14n","BERLIN-TEGEL airport - TEL-AVIV/BEN GURION airport"
"__14o","BERLIN-TEGEL airport - TEHRAN/MEHRABAD INTL airport"
"__14p","BERLIN-TEGEL airport - KEFLAVIK airport"
"__14q","BERLIN-TEGEL airport - airport SYSTEM - ROME airport"
"__14r","BERLIN-TEGEL airport - MILANO/MALPENSA airport"
"__14s","BERLIN-TEGEL airport - ROMA/FIUMICINO airport"
"__14t","BERLIN-TEGEL airport - AMMAN/QUEEN ALIA airport"
"__14u","BERLIN-TEGEL airport - MOMBASA airport"
"__14v","BERLIN-TEGEL airport - ULAANBAATAR/CHINGGIS KHAAN airport"
"__14w","BERLIN-TEGEL airport - HOSEA KUTAKO INTL airport"
"__14x","BERLIN-TEGEL airport - AMSTERDAM/SCHIPHOL airport"
"__14y","BERLIN-TEGEL airport - OSLO/GARDERMOEN airport"
"__14z","BERLIN-TEGEL airport - GDANSK IM LECHA WALESY airport"
"__150","BERLIN-TEGEL airport - KATOWICE/PYRZOWICE airport"
"__151","BERLIN-TEGEL airport - WARSZAWA/CHOPINA airport"
"__152","BERLIN-TEGEL airport - LISBOA airport"
"__153","BERLIN-TEGEL airport - DOHA INTERNATIONAL airport"
"__154","BERLIN-TEGEL airport - BUCURESTI/HENRI COANDA airport"
"__155","BERLIN-TEGEL airport - airport SYSTEM - MOSKVA airport"
"__156","BERLIN-TEGEL airport - MOSCOW/DOMODEDOVO airport"
"__157","BERLIN-TEGEL airport - MOSCOW/SHEREMETYEVO airport"
"__158","BERLIN-TEGEL airport - GOTEBORG/LANDVETTER airport"
"__159","BERLIN-TEGEL airport - SINGAPORE/CHANGI airport"
"__15a","BERLIN-TEGEL airport - BANGKOK/DON MUEANG INTL airport"
"__15b","BERLIN-TEGEL airport - BANGKOK/SUVARNABHUMI INTL airport"
"__15c","BERLIN-TEGEL airport - ISTANBUL/ATATURK airport"
"__15d","BERLIN-TEGEL airport - KYIV/ZHULIANY airport"
"__15e","BERLIN-TEGEL airport - airport SYSTEM - LONDON airport"
"__15f","BERLIN-TEGEL airport - LONDON HEATHROW airport"
"__15g","BERLIN-TEGEL airport - WASHINGTON/NATIONAL, DC. airport"
"__15h","BERLIN-TEGEL airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__15i","BERLIN-TEGEL airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__15j","BERLIN-TEGEL airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__15k","BERLIN-TEGEL airport - MIAMI INTERNATIONAL, FL. airport"
"__15l","BERLIN-TEGEL airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__15m","BERLIN-TEGEL airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__15n","HANNOVER airport - ABU DHABI INTERNATIONAL airport"
"__15o","HANNOVER airport - FUJAIRAH INTERNATIONAL airport"
"__15p","HANNOVER airport - KANDAHAR airport"
"__15q","HANNOVER airport - BUENOS AIRES- A.N.A.C (CABA) airport"
"__15r","HANNOVER airport - Unknown airport - AUSTRALIA"
"__15s","HANNOVER airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__15t","HANNOVER airport - LIEGE airport"
"__15u","HANNOVER airport - BURGAS airport"
"__15v","HANNOVER airport - CALGARY INTL, AB airport"
"__15w","HANNOVER airport - ZURICH airport"
"__15x","HANNOVER airport - IQUIQUE/AP GRAL. DIEGO ARACENA airport"
"__15y","HANNOVER airport - SANTIAGO/AP ARTURO MERINO B. airport"
"__15z","HANNOVER airport - MACAO/INTL airport"
"__160","HANNOVER airport - BEIJING/CAPITAL airport"
"__161","HANNOVER airport - SHENZHEN/BAOAN airport"
"__162","HANNOVER airport - CHENGDU/SHUANGLIU airport"
"__163","HANNOVER airport - BRNO/TURANY airport"
"__164","HANNOVER airport - Unknown airport - GERMANY"
"__165","HANNOVER airport - BERLIN-BRANDENBURG airport"
"__166","HANNOVER airport - FRANKFURT/MAIN airport"
"__167","HANNOVER airport - MUENCHEN airport"
"__168","HANNOVER airport - NUERNBERG airport"
"__169","HANNOVER airport - LEIPZIG/HALLE airport"
"__16a","HANNOVER airport - STUTTGART airport"
"__16b","HANNOVER airport - BILLUND airport"
"__16c","HANNOVER airport - LENNART MERI TALLINN airport"
"__16d","HANNOVER airport - CAIRO/INTL airport"
"__16e","HANNOVER airport - FUERTEVENTURA airport"
"__16f","HANNOVER airport - GRAN CANARIA airport"
"__16g","HANNOVER airport - BARCELONA/EL PRAT airport"
"__16h","HANNOVER airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__16i","HANNOVER airport - PARIS-CHARLES DE GAULLE airport"
"__16j","HANNOVER airport - TBILISI/TBILISI airport"
"__16k","HANNOVER AIRPORT - HONG KONG/INTERNATIONAL AIRPORT"
"__16l","HANNOVER airport - DUBLIN airport"
"__16m","HANNOVER airport - SHANNON airport"
"__16n","HANNOVER AIRPORT - DELHI (IGI) AIRPORT"
"__16o","HANNOVER airport - KEFLAVIK airport"
"__16p","HANNOVER airport - MILANO/MALPENSA airport"
"__16q","HANNOVER airport - ROMA/FIUMICINO airport"
"__16r","HANNOVER airport - UNKNOWN - JORDAN airport"
"__16s","HANNOVER airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__16t","HANNOVER airport - NAIROBI ACC,FIC,RCC,COM airport"
"__16u","HANNOVER airport - INCHEON INTL airport"
"__16v","HANNOVER airport - KUWAIT/INTL airport"
"__16w","HANNOVER airport - Unknown airport - KAZAKHSTAN"
"__16x","HANNOVER airport - ALMATY airport"
