"__0v6","BOLOGNA/BORGO PANIGALE airport - AMSTERDAM/SCHIPHOL airport"
"__0v7","BOLOGNA/BORGO PANIGALE airport - EINDHOVEN airport"
"__0v8","BOLOGNA/BORGO PANIGALE airport - KRAKOW/BALICE airport"
"__0v9","BOLOGNA/BORGO PANIGALE airport - WARSZAWA/MODLIN airport"
"__0va","BOLOGNA/BORGO PANIGALE airport - WARSZAWA/CHOPINA airport"
"__0vb","BOLOGNA/BORGO PANIGALE airport - WROCLAW/STRACHOWICE airport"
"__0vc","BOLOGNA/BORGO PANIGALE airport - PORTO airport"
"__0vd","BOLOGNA/BORGO PANIGALE airport - LISBOA airport"
"__0ve","BOLOGNA/BORGO PANIGALE airport - Unknown airport - ROMANIA"
"__0vf","BOLOGNA/BORGO PANIGALE airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__0vg","BOLOGNA/BORGO PANIGALE airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__0vh","BOLOGNA/BORGO PANIGALE airport - IASI airport"
"__0vi","BOLOGNA/BORGO PANIGALE airport - BUCURESTI/HENRI COANDA airport"
"__0vj","BOLOGNA/BORGO PANIGALE airport - TIMISOARA/TRAIAN VUIA airport"
"__0vk","BOLOGNA/BORGO PANIGALE airport - MOSCOW/SHEREMETYEVO airport"
"__0vl","BOLOGNA/BORGO PANIGALE airport - STOCKHOLM/ARLANDA airport"
"__0vm","BOLOGNA/BORGO PANIGALE airport - Unknown airport - TUNISIA"
"__0vn","BOLOGNA/BORGO PANIGALE airport - MONASTIR/HABIB BOURGUIBA airport"
"__0vo","BOLOGNA/BORGO PANIGALE airport - DJERBA/ZARZIS airport"
"__0vp","BOLOGNA/BORGO PANIGALE airport - ISTANBUL/ATATURK airport"
"__0vq","BOLOGNA/BORGO PANIGALE airport - ISTANBUL/SABIHA GOKCEN airport"
"__0vr","BOLOGNA/BORGO PANIGALE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0vs","BOLOGNA/BORGO PANIGALE airport - KYIV/BORYSPIL airport"
"__0vt","BOLOGNA/BORGO PANIGALE airport - MANCHESTER airport"
"__0vu","BOLOGNA/BORGO PANIGALE airport - LONDON LUTON airport"
"__0vv","BOLOGNA/BORGO PANIGALE airport - LONDON GATWICK airport"
"__0vw","BOLOGNA/BORGO PANIGALE airport - LONDON HEATHROW airport"
"__0vx","BOLOGNA/BORGO PANIGALE airport - LONDON STANSTED airport"
"__0vy","BOLOGNA/BORGO PANIGALE airport - TUCSON INTERNATIONAL, AZ. airport"
"__0vz","BOLOGNA/BORGO PANIGALE airport - Unknown airport"
"__0w0","TREVISO/S.ANGELO airport - TIRANA airport"
"__0w1","TREVISO/S.ANGELO airport - WIEN-SCHWECHAT airport"
"__0w2","TREVISO/S.ANGELO airport - BRUSSELS airport"
"__0w3","TREVISO/S.ANGELO airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0w4","TREVISO/S.ANGELO airport - SOFIA airport"
"__0w5","TREVISO/S.ANGELO airport - PRAHA/RUZYNE airport"
"__0w6","TREVISO/S.ANGELO airport - Unknown airport - GERMANY"
"__0w7","TREVISO/S.ANGELO airport - BERLIN-BRANDENBURG airport"
"__0w8","TREVISO/S.ANGELO airport - FRANKFURT/MAIN airport"
"__0w9","TREVISO/S.ANGELO airport - HAMBURG airport"
"__0wa","TREVISO/S.ANGELO airport - KOELN/BONN airport"
"__0wb","TREVISO/S.ANGELO airport - STUTTGART airport"
"__0wc","TREVISO/S.ANGELO airport - HANNOVER airport"
"__0wd","TREVISO/S.ANGELO airport - BREMEN airport"
"__0we","TREVISO/S.ANGELO airport - FRANKFURT-HAHN airport"
"__0wf","TREVISO/S.ANGELO airport - NIEDERRHEIN airport"
"__0wg","TREVISO/S.ANGELO airport - BILLUND airport"
"__0wh","TREVISO/S.ANGELO airport - LENNART MERI TALLINN airport"
"__0wi","TREVISO/S.ANGELO airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__0wj","TREVISO/S.ANGELO airport - THESSALONIKI/MAKEDONIA airport"
"__0wk","TREVISO/S.ANGELO airport - GRAN CANARIA airport"
"__0wl","TREVISO/S.ANGELO airport - TENERIFE SUR/REINA SOFIA airport"
"__0wm","TREVISO/S.ANGELO airport - ALICANTE airport"
"__0wn","TREVISO/S.ANGELO airport - BARCELONA/EL PRAT airport"
"__0wo","TREVISO/S.ANGELO airport - GIRONA airport"
"__0wp","TREVISO/S.ANGELO airport - IBIZA airport"
"__0wq","TREVISO/S.ANGELO airport - MALAGA/COSTA DEL SOL airport"
"__0wr","TREVISO/S.ANGELO airport - PALMA DE MALLORCA airport"
"__0ws","TREVISO/S.ANGELO airport - VALENCIA airport"
"__0wt","TREVISO/S.ANGELO airport - SEVILLA airport"
"__0wu","TREVISO/S.ANGELO airport - BORDEAUX-MERIGNAC airport"
"__0wv","TREVISO/S.ANGELO airport - TOULOUSE/BLAGNAC airport"
"__0ww","TREVISO/S.ANGELO airport - MARSEILLE-PROVENCE airport"
"__0wx","TREVISO/S.ANGELO airport - BEAUVAIS-TILLE airport"
"__0wy","TREVISO/S.ANGELO airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0wz","TREVISO/S.ANGELO airport - DUBLIN airport"
"__0x0","TREVISO/S.ANGELO airport - SHANNON airport"
"__0x1","TREVISO/S.ANGELO airport - CROTONE airport"
"__0x2","TREVISO/S.ANGELO airport - BARI/PALESE airport"
"__0x3","TREVISO/S.ANGELO airport - BRINDISI/CASALE airport"
"__0x4","TREVISO/S.ANGELO airport - LAMEZIA TERME airport"
"__0x5","TREVISO/S.ANGELO airport - CATANIA/FONTANAROSSA airport"
"__0x6","TREVISO/S.ANGELO airport - PALERMO/PUNTA RAISI airport"
"__0x7","TREVISO/S.ANGELO airport - TRAPANI/BIRGI airport"
"__0x8","TREVISO/S.ANGELO airport - ALGHERO/FERTILIA airport"
"__0x9","TREVISO/S.ANGELO airport - CAGLIARI/ELMAS airport"
"__0xa","TREVISO/S.ANGELO airport - ROMA/CIAMPINO airport"
"__0xb","TREVISO/S.ANGELO airport - NAPOLI/CAPODICHINO airport"
"__0xc","TREVISO/S.ANGELO airport - VILNIUS INTL airport"
"__0xd","TREVISO/S.ANGELO airport - RIGA airport"
"__0xe","TREVISO/S.ANGELO airport - FES/SAISS airport"
"__0xf","TREVISO/S.ANGELO airport - CASABLANCA/MOHAMMED V airport"
"__0xg","TREVISO/S.ANGELO airport - MARRAKECH/MENARA airport"
"__0xh","TREVISO/S.ANGELO airport - CHISINAU/INTERNATIONAL airport"
"__0xi","TREVISO/S.ANGELO airport - SKOPJE airport"
"__0xj","TREVISO/S.ANGELO airport - LUQA airport"
"__0xk","TREVISO/S.ANGELO airport - MALTA ACC/FIR/UIR airport"
"__0xl","TREVISO/S.ANGELO airport - AMSTERDAM/SCHIPHOL airport"
"__0xm","TREVISO/S.ANGELO airport - MAASTRICHT/AACHEN airport"
"__0xn","TREVISO/S.ANGELO airport - EINDHOVEN airport"
"__0xo","TREVISO/S.ANGELO airport - MOSS/RYGGE airport"
"__0xp","TREVISO/S.ANGELO airport - KRAKOW/BALICE airport"
"__0xq","TREVISO/S.ANGELO airport - KATOWICE/PYRZOWICE airport"
"__0xr","TREVISO/S.ANGELO airport - WARSZAWA/MODLIN airport"
"__0xs","TREVISO/S.ANGELO airport - POZNAN/LAWICA airport"
"__0xt","TREVISO/S.ANGELO airport - WROCLAW/STRACHOWICE airport"
"__0xu","TREVISO/S.ANGELO airport - PORTO airport"
"__0xv","TREVISO/S.ANGELO airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__0xw","TREVISO/S.ANGELO airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__0xx","TREVISO/S.ANGELO airport - CRAIOVA airport"
"__0xy","TREVISO/S.ANGELO airport - IASI airport"
"__0xz","TREVISO/S.ANGELO airport - BUCURESTI/HENRI COANDA airport"
"__0y0","TREVISO/S.ANGELO AIRPORT - SIBIU AIRPORT"
"__0y1","TREVISO/S.ANGELO airport - SUCEAVA/STEFAN CEL MARE airport"
"__0y2","TREVISO/S.ANGELO airport - TIMISOARA/TRAIAN VUIA airport"
"__0y3","TREVISO/S.ANGELO airport - MOSCOW/VNUKOVO airport"
"__0y4","TREVISO/S.ANGELO airport - STOCKHOLM/SKAVSTA airport"
"__0y5","TREVISO/S.ANGELO airport - KYIV/BORYSPIL airport"
"__0y6","TREVISO/S.ANGELO airport - KYIV/ZHULIANY airport"
"__0y7","TREVISO/S.ANGELO airport - LVIV airport"
"__0y8","TREVISO/S.ANGELO airport - MANCHESTER airport"
"__0y9","TREVISO/S.ANGELO airport - BRISTOL airport"
"__0ya","TREVISO/S.ANGELO airport - LIVERPOOL airport"
"__0yb","TREVISO/S.ANGELO airport - LONDON LUTON airport"
"__0yc","TREVISO/S.ANGELO airport - LEEDS BRADFORD airport"
"__0yd","TREVISO/S.ANGELO airport - EAST MIDLANDS airport"
"__0ye","TREVISO/S.ANGELO airport - EDINBURGH airport"
"__0yf","TREVISO/S.ANGELO airport - LONDON STANSTED airport"
"__0yg","TREVISO/S.ANGELO airport - Unknown airport"
"__0yh","FORLI airport - TIRANA airport"
"__0yi","FORLI airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0yj","FORLI airport - SOFIA airport"
"__0yk","FORLI airport - FRANKFURT-HAHN airport"
"__0yl","FORLI airport - GIRONA airport"
"__0ym","FORLI airport - VALENCIA airport"
"__0yn","FORLI airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0yo","FORLI airport - DUBLIN airport"
"__0yp","FORLI airport - CATANIA/FONTANAROSSA airport"
"__0yq","FORLI airport - PALERMO/PUNTA RAISI airport"
"__0yr","FORLI airport - PALERMO/BOCCA DI FALCO airport"
"__0ys","FORLI airport - CAGLIARI/ELMAS airport"
"__0yt","FORLI airport - OLBIA/COSTA SMERALDA airport"
"__0yu","FORLI airport - KATOWICE/PYRZOWICE airport"
"__0yv","FORLI airport - WARSZAWA/CHOPINA airport"
"__0yw","FORLI airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__0yx","FORLI airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__0yy","FORLI airport - BUCURESTI/HENRI COANDA airport"
"__0yz","FORLI airport - TIMISOARA/TRAIAN VUIA airport"
"__0z0","FORLI airport - MOSCOW/DOMODEDOVO airport"
"__0z1","FORLI airport - KYIV/BORYSPIL airport"
"__0z2","FORLI airport - LONDON STANSTED airport"
"__0z3","VERONA/BOSCOMANTICO airport - RIO HONDO/LAS TERMAS (SE) airport"
"__0z4","VERONA/BOSCOMANTICO airport - WIEN-SCHWECHAT airport"
"__0z5","VERONA/BOSCOMANTICO airport - BRUSSELS airport"
"__0z6","VERONA/BOSCOMANTICO airport - MINSK-1 airport"
"__0z7","VERONA/BOSCOMANTICO airport - VARADERO/JUAN G. GOMEZ INTL airport"
"__0z8","VERONA/BOSCOMANTICO airport - FRANKFURT/MAIN airport"
"__0z9","VERONA/BOSCOMANTICO airport - MUENCHEN airport"
"__0za","VERONA/BOSCOMANTICO airport - SHARM EL SHEIKH airport"
"__0zb","VERONA/BOSCOMANTICO airport - HURGHADA / INTL airport"
"__0zc","VERONA/BOSCOMANTICO airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0zd","VERONA/BOSCOMANTICO airport - RODOS/MARITSA airport"
"__0ze","VERONA/BOSCOMANTICO airport - RODOS/DIAGORAS airport"
"__0zf","VERONA/BOSCOMANTICO airport - GRAN CANARIA airport"
"__0zg","VERONA/BOSCOMANTICO airport - TENERIFE SUR/REINA SOFIA airport"
"__0zh","VERONA/BOSCOMANTICO airport - BARCELONA/EL PRAT airport"
"__0zi","VERONA/BOSCOMANTICO airport - IBIZA airport"
"__0zj","VERONA/BOSCOMANTICO airport - MALAGA/COSTA DEL SOL airport"
"__0zk","VERONA/BOSCOMANTICO airport - PALMA DE MALLORCA airport"
"__0zl","VERONA/BOSCOMANTICO airport - HELSINKI/VANTAA airport"
"__0zm","VERONA/BOSCOMANTICO airport - PARIS-CHARLES DE GAULLE airport"
"__0zn","VERONA/BOSCOMANTICO airport - BARI/PALESE airport"
"__0zo","VERONA/BOSCOMANTICO airport - CATANIA/FONTANAROSSA airport"
"__0zp","VERONA/BOSCOMANTICO airport - PALERMO/PUNTA RAISI airport"
"__0zq","VERONA/BOSCOMANTICO airport - CAGLIARI/ELMAS airport"
"__0zr","VERONA/BOSCOMANTICO airport - OLBIA/COSTA SMERALDA airport"
"__0zs","VERONA/BOSCOMANTICO airport - MILANO/MALPENSA airport"
"__0zt","VERONA/BOSCOMANTICO airport - ROMA/FIUMICINO airport"
"__0zu","VERONA/BOSCOMANTICO airport - NAPOLI/CAPODICHINO airport"
"__0zv","VERONA/BOSCOMANTICO airport - TIMISOARA/TRAIAN VUIA airport"
"__0zw","VERONA/BOSCOMANTICO airport - MONASTIR/HABIB BOURGUIBA airport"
"__0zx","VERONA/BOSCOMANTICO airport - DJERBA/ZARZIS airport"
"__0zy","VERONA/BOSCOMANTICO airport - BIRMINGHAM airport"
"__0zz","VERONA/BOSCOMANTICO airport - MANCHESTER airport"
"__100","VERONA/BOSCOMANTICO airport - LONDON GATWICK airport"
"__101","BRESCIA/MONTICHIARI airport - MINSK-1 airport"
"__102","BRESCIA/MONTICHIARI airport - GIRONA airport"
"__103","BRESCIA/MONTICHIARI airport - Unknown airport - ITALY"
"__104","BRESCIA/MONTICHIARI airport - ALGHERO/FERTILIA airport"
"__105","BRESCIA/MONTICHIARI airport - CAGLIARI/ELMAS airport"
"__106","BRESCIA/MONTICHIARI airport - ROMA/CIAMPINO airport"
"__107","BRESCIA/MONTICHIARI airport - ROMA/FIUMICINO airport"
"__108","BRESCIA/MONTICHIARI airport - NAPOLI/CAPODICHINO airport"
"__109","BRESCIA/MONTICHIARI airport - LONDON GATWICK airport"
"__10a","BRESCIA/MONTICHIARI airport - LONDON STANSTED airport"
"__10b","TRIESTE/RONCHI DEI LEGIONARI airport - CHARLEROI/BRUSSELS SOUTH airport"
"__10c","TRIESTE/RONCHI DEI LEGIONARI airport - FRANKFURT/MAIN airport"
"__10d","TRIESTE/RONCHI DEI LEGIONARI airport - MUENCHEN airport"
"__10e","TRIESTE/RONCHI DEI LEGIONARI airport - NIEDERRHEIN airport"
"__10f","TRIESTE/RONCHI DEI LEGIONARI airport - BARCELONA/EL PRAT airport"
"__10g","TRIESTE/RONCHI DEI LEGIONARI airport - VALENCIA airport"
"__10h","TRIESTE/RONCHI DEI LEGIONARI airport - BEAUVAIS-TILLE airport"
"__10i","TRIESTE/RONCHI DEI LEGIONARI airport - PARIS-CHARLES DE GAULLE airport"
"__10j","TRIESTE/RONCHI DEI LEGIONARI airport - DUBLIN airport"
"__10k","TRIESTE/RONCHI DEI LEGIONARI airport - BARI/PALESE airport"
"__10l","TRIESTE/RONCHI DEI LEGIONARI airport - CATANIA/FONTANAROSSA airport"
"__10m","TRIESTE/RONCHI DEI LEGIONARI airport - PALERMO/PUNTA RAISI airport"
"__10n","TRIESTE/RONCHI DEI LEGIONARI airport - TRAPANI/BIRGI airport"
"__10o","TRIESTE/RONCHI DEI LEGIONARI airport - ALGHERO/FERTILIA airport"
"__10p","TRIESTE/RONCHI DEI LEGIONARI airport - CAGLIARI/ELMAS airport"
"__10q","TRIESTE/RONCHI DEI LEGIONARI airport - MILANO/MALPENSA airport"
"__10r","TRIESTE/RONCHI DEI LEGIONARI airport - MILANO/LINATE airport"
"__10s","TRIESTE/RONCHI DEI LEGIONARI airport - ROMA/CIAMPINO airport"
"__10t","TRIESTE/RONCHI DEI LEGIONARI airport - ROMA/FIUMICINO airport"
"__10u","TRIESTE/RONCHI DEI LEGIONARI airport - NAPOLI/CAPODICHINO airport"
"__10v","TRIESTE/RONCHI DEI LEGIONARI airport - LUQA airport"
"__10w","TRIESTE/RONCHI DEI LEGIONARI airport - MOSCOW/DOMODEDOVO airport"
"__10x","TRIESTE/RONCHI DEI LEGIONARI airport - ISTANBUL/ATATURK airport"
"__10y","TRIESTE/RONCHI DEI LEGIONARI airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__10z","TRIESTE/RONCHI DEI LEGIONARI airport - BIRMINGHAM airport"
"__110","TRIESTE/RONCHI DEI LEGIONARI airport - LIVERPOOL airport"
"__111","TRIESTE/RONCHI DEI LEGIONARI airport - LONDON LUTON airport"
"__112","TRIESTE/RONCHI DEI LEGIONARI airport - LONDON GATWICK airport"
"__113","TRIESTE/RONCHI DEI LEGIONARI airport - LONDON STANSTED airport"
"__114","RIMINI/MIRAMARE airport - TIRANA airport"
"__115","RIMINI/MIRAMARE airport - WIEN-SCHWECHAT airport"
"__116","RIMINI/MIRAMARE airport - BRUSSELS airport"
"__117","RIMINI/MIRAMARE airport - PRAHA/RUZYNE airport"
"__118","RIMINI/MIRAMARE airport - FRANKFURT/MAIN airport"
"__119","RIMINI/MIRAMARE airport - DUESSELDORF airport"
"__11a","RIMINI/MIRAMARE airport - MUENCHEN airport"
"__11b","RIMINI/MIRAMARE airport - FRANKFURT-HAHN airport"
"__11c","RIMINI/MIRAMARE airport - SHARM EL SHEIKH / INTL airport"
"__11d","RIMINI/MIRAMARE airport - HELSINKI-MALMI airport"
"__11e","RIMINI/MIRAMARE airport - HELSINKI/VANTAA airport"
"__11f","RIMINI/MIRAMARE airport - PARIS-CHARLES DE GAULLE airport"
"__11g","RIMINI/MIRAMARE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__11h","RIMINI/MIRAMARE airport - CATANIA/FONTANAROSSA airport"
"__11i","RIMINI/MIRAMARE airport - PALERMO/PUNTA RAISI airport"
"__11j","RIMINI/MIRAMARE airport - CAGLIARI/ELMAS airport"
"__11k","RIMINI/MIRAMARE airport - ROMA/FIUMICINO airport"
"__11l","RIMINI/MIRAMARE airport - KAUNAS INTL airport"
"__11m","RIMINI/MIRAMARE airport - AMSTERDAM/SCHIPHOL airport"
"__11n","RIMINI/MIRAMARE airport - KRAKOW/BALICE airport"
"__11o","RIMINI/MIRAMARE airport - WARSZAWA/MODLIN airport"
"__11p","RIMINI/MIRAMARE airport - BUCURESTI/HENRI COANDA airport"
"__11q","RIMINI/MIRAMARE airport - SANKT-PETERBURG/PULKOVO airport"
"__11r","RIMINI/MIRAMARE airport - SANKT-PETERBURG, AFTN/CIDIN COM CENTRE, FIR (AFTMU) airport"
"__11s","RIMINI/MIRAMARE airport - KRASNODAR/PASHKOVSKIY airport"
"__11t","RIMINI/MIRAMARE airport - ROSTOV-NA-DONU airport"
"__11u","RIMINI/MIRAMARE airport - YEKATERINBURG/KOLTSOVO airport"
"__11v","RIMINI/MIRAMARE airport - DOMODEDOVO/ANAPA airport"
"__11w","RIMINI/MIRAMARE airport - MOSCOW/DOMODEDOVO airport"
"__11x","RIMINI/MIRAMARE airport - MOSCOW/SHEREMETYEVO airport"
"__11y","RIMINI/MIRAMARE airport - MOSCOW/VNUKOVO airport"
"__11z","RIMINI/MIRAMARE airport - STOCKHOLM/SKAVSTA airport"
"__120","RIMINI/MIRAMARE airport - MANCHESTER airport"
"__121","RIMINI/MIRAMARE airport - LIVERPOOL airport"
"__122","RIMINI/MIRAMARE airport - LONDON LUTON airport"
"__123","RIMINI/MIRAMARE airport - LONDON GATWICK airport"
"__124","RIMINI/MIRAMARE airport - EAST MIDLANDS airport"
"__125","RIMINI/MIRAMARE airport - LONDON STANSTED airport"
"__126","VERONA/VILLAFRANCA airport - TIRANA airport"
"__127","VERONA/VILLAFRANCA airport - WIEN-SCHWECHAT airport"
"__128","VERONA/VILLAFRANCA airport - BRUSSELS airport"
"__129","VERONA/VILLAFRANCA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__12a","VERONA/VILLAFRANCA airport - BERLIN-BRANDENBURG airport"
"__12b","VERONA/VILLAFRANCA airport - FRANKFURT/MAIN airport"
"__12c","VERONA/VILLAFRANCA airport - HAMBURG airport"
"__12d","VERONA/VILLAFRANCA airport - KOELN/BONN airport"
"__12e","VERONA/VILLAFRANCA airport - DUESSELDORF airport"
"__12f","VERONA/VILLAFRANCA airport - MUENCHEN airport"
"__12g","VERONA/VILLAFRANCA airport - BERLIN-TEGEL airport"
"__12h","VERONA/VILLAFRANCA airport - LA ROMANA/INTL CASA DE CAMPO airport"
"__12i","VERONA/VILLAFRANCA airport - SHARM EL SHEIKH airport"
"__12j","VERONA/VILLAFRANCA airport - Unknown airport - EGYPT"
"__12k","VERONA/VILLAFRANCA airport - CAIRO/INTL airport"
"__12l","VERONA/VILLAFRANCA airport - HURGHADA / INTL airport"
"__12m","VERONA/VILLAFRANCA airport - MARSA ALAM / INTL airport"
"__12n","VERONA/VILLAFRANCA airport - MERSA MATRUH airport"
"__12o","VERONA/VILLAFRANCA airport - SHARM EL SHEIKH / INTL airport"
"__12p","VERONA/VILLAFRANCA airport - Unknown airport - GREECE"
"__12q","VERONA/VILLAFRANCA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__12r","VERONA/VILLAFRANCA airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__12s","VERONA/VILLAFRANCA airport - KOS/IPPOKRATIS airport"
"__12t","VERONA/VILLAFRANCA airport - RODOS/DIAGORAS airport"
"__12u","VERONA/VILLAFRANCA airport - FUERTEVENTURA airport"
"__12v","VERONA/VILLAFRANCA airport - TENERIFE SUR/REINA SOFIA airport"
"__12w","VERONA/VILLAFRANCA airport - Unknown airport - SPAIN"
"__12x","VERONA/VILLAFRANCA airport - BARCELONA/EL PRAT airport"
"__12y","VERONA/VILLAFRANCA airport - IBIZA airport"
"__12z","VERONA/VILLAFRANCA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__130","VERONA/VILLAFRANCA airport - MALAGA/COSTA DEL SOL airport"
"__131","VERONA/VILLAFRANCA airport - MENORCA airport"
"__132","VERONA/VILLAFRANCA airport - PALMA DE MALLORCA airport"
"__133","VERONA/VILLAFRANCA airport - SEVILLA airport"
"__134","VERONA/VILLAFRANCA airport - BEAUVAIS-TILLE airport"
"__135","VERONA/VILLAFRANCA airport - PARIS-CHARLES DE GAULLE airport"
"__136","VERONA/VILLAFRANCA airport - PARIS-ORLY airport"
"__137","VERONA/VILLAFRANCA airport - DUBLIN airport"
"__138","VERONA/VILLAFRANCA airport - TEL-AVIV/BEN GURION airport"
"__139","VERONA/VILLAFRANCA airport - BARI/PALESE airport"
"__13a","VERONA/VILLAFRANCA airport - BRINDISI/CASALE airport"
"__13b","VERONA/VILLAFRANCA airport - LAMEZIA TERME airport"
"__13c","VERONA/VILLAFRANCA airport - CATANIA/FONTANAROSSA airport"
"__13d","VERONA/VILLAFRANCA airport - LAMPEDUSA airport"
"__13e","VERONA/VILLAFRANCA airport - PALERMO/PUNTA RAISI airport"
"__13f","VERONA/VILLAFRANCA airport - TRAPANI/BIRGI airport"
"__13g","VERONA/VILLAFRANCA airport - ALGHERO/FERTILIA airport"
"__13h","VERONA/VILLAFRANCA airport - CAGLIARI/ELMAS airport"
"__13i","VERONA/VILLAFRANCA airport - OLBIA/COSTA SMERALDA airport"
"__13j","VERONA/VILLAFRANCA airport - MILANO/MALPENSA airport"
"__13k","VERONA/VILLAFRANCA airport - BOLOGNA/BORGO PANIGALE airport"
"__13l","VERONA/VILLAFRANCA airport - ROMA/FIUMICINO airport"
"__13m","VERONA/VILLAFRANCA airport - NAPOLI/CAPODICHINO airport"
"__13n","VERONA/VILLAFRANCA airport - CHISINAU/INTERNATIONAL airport"
"__13o","VERONA/VILLAFRANCA airport - AMSTERDAM/SCHIPHOL airport"
"__13p","VERONA/VILLAFRANCA airport - PORTO airport"
"__13q","VERONA/VILLAFRANCA airport - BUCURESTI/HENRI COANDA airport"
"__13r","VERONA/VILLAFRANCA airport - TIMISOARA/TRAIAN VUIA airport"
"__13s","VERONA/VILLAFRANCA airport - SANKT-PETERBURG/PULKOVO airport"
"__13t","VERONA/VILLAFRANCA airport - MOSCOW/DOMODEDOVO airport"
"__13u","VERONA/VILLAFRANCA airport - MOSCOW/SHEREMETYEVO airport"
"__13v","VERONA/VILLAFRANCA airport - Unknown airport - TUNISIA"
"__13w","VERONA/VILLAFRANCA airport - MONASTIR/HABIB BOURGUIBA airport"
"__13x","VERONA/VILLAFRANCA airport - DJERBA/ZARZIS airport"
"__13y","VERONA/VILLAFRANCA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__13z","VERONA/VILLAFRANCA airport - BIRMINGHAM airport"
"__140","VERONA/VILLAFRANCA airport - MANCHESTER airport"
"__141","VERONA/VILLAFRANCA airport - LONDON GATWICK airport"
"__142","VERONA/VILLAFRANCA airport - LONDON STANSTED airport"
"__143","VERONA/VILLAFRANCA airport - PRISTINA airport"
"__144","ANCONA/FALCONARA airport - Unknown airport - ALBANIA"
"__145","ANCONA/FALCONARA airport - TIRANA airport"
"__146","ANCONA/FALCONARA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__147","ANCONA/FALCONARA airport - MUENCHEN airport"
"__148","ANCONA/FALCONARA airport - NIEDERRHEIN airport"
"__149","ANCONA/FALCONARA airport - Unknown airport - EGYPT"
"__14a","ANCONA/FALCONARA airport - Unknown airport - SPAIN"
"__14b","ANCONA/FALCONARA airport - BARCELONA/EL PRAT airport"
"__14c","ANCONA/FALCONARA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__14d","ANCONA/FALCONARA airport - SEVILLA airport"
"__14e","ANCONA/FALCONARA airport - Unknown airport - FRANCE"
"__14f","ANCONA/FALCONARA airport - PARIS-CHARLES DE GAULLE airport"
"__14g","ANCONA/FALCONARA airport - CATANIA/FONTANAROSSA airport"
"__14h","ANCONA/FALCONARA airport - PALERMO/PUNTA RAISI airport"
"__14i","ANCONA/FALCONARA airport - TRAPANI/BIRGI airport"
"__14j","ANCONA/FALCONARA airport - ALGHERO/FERTILIA airport"
"__14k","ANCONA/FALCONARA airport - MILANO/MALPENSA airport"
"__14l","ANCONA/FALCONARA airport - MILANO/LINATE airport"
"__14m","ANCONA/FALCONARA airport - ROMA/FIUMICINO airport"
"__14n","ANCONA/FALCONARA airport - KRAKOW/BALICE airport"
"__14o","ANCONA/FALCONARA airport - TIMISOARA/TRAIAN VUIA airport"
"__14p","ANCONA/FALCONARA airport - Unknown airport - RUSSIA"
"__14q","ANCONA/FALCONARA airport - MOSCOW/DOMODEDOVO airport"
"__14r","ANCONA/FALCONARA airport - MOSCOW/SHEREMETYEVO airport"
"__14s","ANCONA/FALCONARA airport - STOCKHOLM/SKAVSTA airport"
"__14t","ANCONA/FALCONARA airport - LONDON HEATHROW airport"
"__14u","ANCONA/FALCONARA airport - LONDON STANSTED airport"
"__14v","VENEZIA/TESSERA airport - ABU DHABI INTERNATIONAL airport"
"__14w","VENEZIA/TESSERA airport - DUBAI INTERNATIONAL airport"
"__14x","VENEZIA/TESSERA airport - TIRANA airport"
"__14y","VENEZIA/TESSERA airport - WIEN-SCHWECHAT airport"
"__14z","VENEZIA/TESSERA airport - BRUSSELS airport"
"__150","VENEZIA/TESSERA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__151","VENEZIA/TESSERA airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__152","VENEZIA/TESSERA airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__153","VENEZIA/TESSERA airport - GENEVA airport"
"__154","VENEZIA/TESSERA airport - LUGANO airport"
"__155","VENEZIA/TESSERA airport - ZURICH airport"
"__156","VENEZIA/TESSERA airport - PRAHA/RUZYNE airport"
"__157","VENEZIA/TESSERA airport - BERLIN-BRANDENBURG airport"
"__158","VENEZIA/TESSERA airport - ERFURT-WEIMAR airport"
