"___172","Toxische Wirkung von Metallen"
"___173","Toxische Wirkung v. sonst.anorganischen Substanzen"
"___174","Toxische Wirkung von Kohlenmonoxid"
"___175","Toxische Wirkung sonst. Gase/Dämpfe/Rauches"
"___176","Toxische Wirkung von Schädlingsbekämpfungsmitteln"
"___177","Toxische Wirkung schädl. Substanzen v.Meerestieren"
"___178","Tox. Wirkung sonst.schädl.Substanzen/Nahrungsmitt."
"___179","Toxische Wirkung durch Kontakt mit giftigen Tieren"
"___17a","Tox. Wirkung v. Aflatoxin/Mykotoxin in Lebensmitt."
"___17b","Toxische Wirkung sonst. und n.n.bez. Substanzen"
"___17c","Nicht näher bezeichnete Schäden durch Strahlung"
"___17d","Schäden durch Hitze und Sonnenlicht"
"___17e","Hypothermie"
"___17f","Sonstige Schäden durch niedrige Temperatur"
"___17g","Schäden durch Luft- und Wasserdruck"
"___17h","Erstickung"
"___17i","Schäden durch sonstigen Mangel"
"___17j","Missbrauch von Personen"
"___17k","Schäden durch sonstige äußere Ursachen"
"___17l","Nicht näher bezeichn.Schäden durch äußere Ursachen"
"___17m","Unerwünschte Nebenwirkungen, ao.nicht klass."
"___17n","Frühkomplikationen eines Traumas, ao.nicht klass."
"___17o","Komplikationen nach Infusion/Transfusion/Injektion"
"___17p","Komplikationen bei Eingriffen, ao.nicht klass."
"___17q","Kompl.d.Prothesen/Implant./Herz-/Gefäßtransplant."
"___17r","Kompl.d.Prothesen/Implant./Urogenitaltransplant."
"___17s","Kompl.d.orth.Endoprothesen/Implant./Transplantate"
"___17t","Kompl.d.sonst.inter.Prothes./Implant./Transplant."
"___17u","Versagen/Abstoßung von transplant.Organen/Geweben"
"___17v","Kompl.d.f.Replantation/Amputation bezeichnend sind"
"___17w","Sonstige Komplikationen bei chirurgischen Eingriff"
"___17x","Sonst. Komplikationen eines Traumas, ao.n.klass."
"___17y","Folgen von Verletzungen des Kopfes"
"___17z","Folgen von Verletzungen des Halses und des Rumpfes"
"___180","Folgen von Verletzungen der oberen Extremität"
"___181","Folgen von Verletzungen der unteren Extremität"
"___182","Folgen von Verletzungen n.n.bez. Körperregionen"
"___183","Folgen von Verbrennungen/Verätzungen/Erfrierungen"
"___184","Folgen e.Vergiftung d.Arzneim./Drogen/biol.Subst."
"___185","Folgen tox.Wirkungen vorw.nicht med.verwend.Subst."
"___186","Folg. sonst. u. n.n.bez. Wirk. äußerer Ursachen"
"___187","Schweres akutes respiratorisches Syndrom (SARS)"
"___188","COVID-19 in der Eigenanamnese"
"___189","Multisystem. Entzündungssyndrom i. V. m. COVID-19"
"___18a","Notwendigkeit der Impfung gegen COVID-19"
"___18b","Motorische Funktionseinschränkung"
"___18c","Kognitive Funktionseinschränkung"
"___18d","Frührehabilitations-Barthel-Index (FRB)"
"___18e","Erfolgte Registrierung zur Organtransplantation"
"___18f","Allgemeinuntersuch.b.Pers.ohne Beschwerden/Diagn."
"___18g","Spez. Untersuch./Abklär. b.Pers.ohne Beschwerden"
"___18h","Untersuchung und Konsultation aus admin. Gründen"
"___18i","Ärztl. Beobachtung u.Beurteilung v.Verdachtsfällen"
"___18j","Untersuchung und Beobachtung aus sonstigen Gründen"
"___18k","Nachuntersuchung nach Behandlung wegen BN"
"___18l","Nachuntersuchung wegen and. Kh.-Zustände außer BN"
"___18m","Allg.Reihenuntersuch.bestimmter Bevölkerugsgruppen"
"___18n","Spez. Verfahren z. Untersuch. infekt./parasit.Kh."
"___18o","Spezielles Verfahren zur Untersuchung auf NB"
"___18p","Spez. Verfahren z. Untersuch. sonst.Kh./Störungen"
"___18q","Kontakt/Exposition gegenüber übertragbaren Krankh."
"___18r","Asymptomatische HIV-Infektion"
"___18s","Keimträger von Infektionskrankheiten"
"___18t","Notwendigkeit der Impfung gegen bakt. Krankheiten"
"___18u","Notwendigkeit der Impfung gegen best. Virus-Kh."
"___18v","Notwendigkeit der Impfung gegen andere Virus-Kh."
"___18w","Notwendigkeit d. Impfung gegen and. Infektions-Kh."
"___18x","Notwendigk.d.Impfung gegen Kombin.v.Infektions-Kh."
"___18y","Nicht durchgeführte Impfung [Immunisierung]"
"___18z","Notwendigkeit von and. prophylaktischen Maßnahmen"
"___190","Kontrazeptive Maßnahmen"
"___191","Fertilisationsfördernde Maßnahmen"
"___192","Untersuch./Test z. Feststell.einer Schwangerschaft"
"___193","Überwachung einer normalen Schwangerschaft"
"___194","Überwachung einer Risikoschwangerschaft"
"___195","Pränatales Screening"
"___196","Resultat der Entbindung"
"___197","Lebendgeborene nach dem Geburtsort"
"___198","Postpartale Betreuung und Untersuchung der Mutter"
"___199","Prophylaktische Operation"
"___19a","Maßn. nicht z.Wiederherst. d. Gesundheitszustandes"
"___19b","Nachbehandlung unter Anwend. plastischer Chirurgie"
"___19c","Versorgung künstlicher Körperöffnungen"
"___19d","Versorgen mit und Anpassen einer Ektoprothese"
"___19e","Anpassung/Handhabung eines implant. med. Gerätes"
"___19f","Versorgen/Anpassen v. med. Geräten/Hilfsmitteln"
"___19g","Andere orthopädische Nachbehandlung"
"___19h","Andere Nachbehandlung nach chirurgischem Eingriff"
"___19i","Dialysebehandlung"
"___19j","Rehabilitationsmaßnahmen"
"___19k","Sonstige medizinische Behandlung"
"___19l","Spender von Organen oder Geweben"
"___19m","Personen ohne Durchführung der Maßnahme"
"___19n","Rekonvaleszenz"
"___19o","Kontaktanlässe mit Bezug auf die Ausbildung"
"___19p","Kontaktanlässe mit Bezug auf das Berufsleben"
"___19q","Berufliche Exposition gegenüber Risikofaktoren"
"___19r","Kontaktanlässe mit Bezug a.d. physikalische Umwelt"
"___19s","Kontaktanlässe m.Bezug a.d.Wohnumfeld/wirtsch.Lage"
"___19t","Kontaktanlässe mit Bezug auf die soziale Umgebung"
"___19u","Kontaktanlässe mit Bezug auf Kindheitserlebnisse"
"___19v","Andere Kontaktanlässe mit Bezug auf die Erziehung"
"___19w","Andere Kontaktanl.m.Bezug a.d.engeren Familienkr."
"___19x","Kontaktanl. m. Bezug auf best. psychosoz. Umstände"
"___19y","Kontaktanl. m. Bezug auf and. psychosoz. Umstände"
"___19z","Beratung in Bezug auf Sexualeinstellung"
"___1a0","Pers.m.Inanspruchn.d.Gesundheitsw.wg.and.Beratung"
"___1a1","Probleme mit Bezug auf die Lebensführung"
"___1a2","Probl. m. Bezug auf Schwierigk. b.d. Lebensbewält."
"___1a3","Probleme mit Bezug auf Pflegebedürftigkeit"
"___1a4","Probl. m. Bezug auf med. Betreuungsmöglichkeiten"
"___1a5","Pers., die d.Gesundheitsw.aus sonst.Gründ.beanspr."
"___1a6","Bösartige Neubildung in der Familienanamnese"
"___1a7","Psych.Kh./Verhaltensstör. i.d. Familienanamnese"
"___1a8","Best. Behind. o. chron. Kh. in der Familienanamn."
"___1a9","Andere spezifische Krankheiten i.d. Familienanamn."
"___1aa","Andere Krankheiten/Zustände i.d. Familienanamnese"
"___1ab","Bösartige Neubildung in der Eigenanamnese"
"___1ac","Bestimmte andere Krankheiten in der Eigenanamnese"
"___1ad","Andere Krankheiten oder Zustände in der Eigenanamn"
"___1ae","Allergie gegenüber Arzneim./Drogen/biol.Subst."
"___1af","Extremitätenverlust"
"___1ag","Verlust von Organen, andernorts nicht klass."
"___1ah","Risikofaktoren i.d. Eigenanamnese, ao.nicht klass."
"___1ai","Medizinische Behandlung in der Eigenanamnese"
"___1aj","Vorhandensein einer künstlichen Körperöffnung"
"___1ak","Zustand nach Organ- oder Gewebetransplantation"
"___1al","Vorhandensein v.kardialen/vaskulär. Impl./Transpl."
"___1am","Vorhandensein von anderen funktionellen Implantate"
"___1an","Vorhandensein anderer med. Geräte/Hilfsmittel"
"___1ao","Sonstige Zustände nach chirurgischem Eingriff"
"___1ap","Abhängigkeit von unterstützenden Apparaten/Geräten"
"___1aq","unbekannt"
