"__0yk","LONDON HEATHROW airport - LEIPZIG airport"
"__0yl","LONDON HEATHROW airport - BILLUND airport"
"__0ym","LONDON HEATHROW airport - KOBENHAVN/KASTRUP airport"
"__0yn","LONDON HEATHROW airport - ALGER/HOUARI BOUMEDIENE airport"
"__0yo","LONDON HEATHROW airport - CAIRO/INTL airport"
"__0yp","LONDON HEATHROW airport - ATHINAI (APP,MET) airport"
"__0yq","LONDON HEATHROW airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0yr","LONDON HEATHROW airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0ys","LONDON HEATHROW airport - ALICANTE airport"
"__0yt","LONDON HEATHROW airport - BILBAO airport"
"__0yu","LONDON HEATHROW airport - BARCELONA/EL PRAT airport"
"__0yv","LONDON HEATHROW airport - A CORUNA airport"
"__0yw","LONDON HEATHROW airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0yx","LONDON HEATHROW airport - MALAGA/COSTA DEL SOL airport"
"__0yy","LONDON HEATHROW airport - PALMA DE MALLORCA airport"
"__0yz","LONDON HEATHROW airport - SANTIAGO airport"
"__0z0","LONDON HEATHROW airport - VALENCIA airport"
"__0z1","LONDON HEATHROW airport - SEVILLA airport"
"__0z2","LONDON HEATHROW airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__0z3","LONDON HEATHROW airport - HELSINKI-MALMI airport"
"__0z4","LONDON HEATHROW airport - HELSINKI/VANTAA airport"
"__0z5","LONDON HEATHROW airport - TOULOUSE/BLAGNAC airport"
"__0z6","LONDON HEATHROW airport - LYON SAINT-EXUPERY airport"
"__0z7","LONDON HEATHROW airport - MARSEILLE-PROVENCE airport"
"__0z8","LONDON HEATHROW airport - NICE-COTE D'AZUR airport"
"__0z9","LONDON HEATHROW airport - PARIS-CHARLES DE GAULLE airport"
"__0za","LONDON HEATHROW airport - PARIS-ORLY airport"
"__0zb","LONDON HEATHROW airport - BALE-MULHOUSE airport"
"__0zc","LONDON HEATHROW airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__0zd","LONDON HEATHROW airport - GIBRALTAR (NORTH FRONT) airport"
"__0ze","LONDON HEATHROW airport - HONG KONG/INTERNATIONAL airport"
"__0zf","LONDON HEATHROW airport - ZAGREB/FRANJO TUDJMAN airport"
"__0zg","LONDON HEATHROW airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0zh","LONDON HEATHROW airport - CORK airport"
"__0zi","LONDON HEATHROW airport - DUBLIN airport"
"__0zj","LONDON HEATHROW airport - SHANNON airport"
"__0zk","LONDON HEATHROW airport - TEL-AVIV/BEN GURION airport"
"__0zl","LONDON HEATHROW airport - AHMEDABAD airport"
"__0zm","LONDON HEATHROW airport - MUMBAI airport"
"__0zn","LONDON HEATHROW airport - KOLKATA airport"
"__0zo","LONDON HEATHROW airport - AMRITSAR airport"
"__0zp","LONDON HEATHROW airport - DELHI (IGI) airport"
"__0zq","LONDON HEATHROW airport - BANGLORE airport"
"__0zr","LONDON HEATHROW airport - BANGALORE INTERNATIONAL airport, DEVENAHALLI, BANGALORE airport"
"__0zs","LONDON HEATHROW airport - HYDERABAD INTERNATIONAL airport (RAJIV GANDHI INTERNATIONAL airport SHAMSHABAD, HYDERABD) airport"
"__0zt","LONDON HEATHROW airport - CHENNAI airport"
"__0zu","LONDON HEATHROW airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__0zv","LONDON HEATHROW airport - TEHRAN/MEHRABAD INTL airport"
"__0zw","LONDON HEATHROW airport - KEFLAVIK airport"
"__0zx","LONDON HEATHROW airport - MILANO/MALPENSA airport"
"__0zy","LONDON HEATHROW airport - TORINO/CASELLE airport"
"__0zz","LONDON HEATHROW airport - MILANO/LINATE airport"
"__100","LONDON HEATHROW airport - BOLOGNA/BORGO PANIGALE airport"
"__101","LONDON HEATHROW airport - VENEZIA/TESSERA airport"
"__102","LONDON HEATHROW airport - ROMA/FIUMICINO airport"
"__103","LONDON HEATHROW airport - PISA/S. GIUSTO airport"
"__104","LONDON HEATHROW airport - KINGSTON/NORMAN MANLEY airport"
"__105","LONDON HEATHROW airport - MONTEGO BAY/SANGSTER airport"
"__106","LONDON HEATHROW airport - AMMAN/QUEEN ALIA airport"
"__107","LONDON HEATHROW airport - NARITA INTL airport"
"__108","LONDON HEATHROW airport - KANSAI INTL airport"
"__109","LONDON HEATHROW airport - NAGOYA airport"
"__10a","LONDON HEATHROW airport - TOKYO INTL airport"
"__10b","LONDON HEATHROW airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__10c","LONDON HEATHROW airport - NAIROBI ACC,FIC,RCC,COM airport"
"__10d","LONDON HEATHROW airport - INCHEON INTL airport"
"__10e","LONDON HEATHROW airport - GIMPO airport"
"__10f","LONDON HEATHROW airport - KUWAIT/INTL airport"
"__10g","LONDON HEATHROW airport - BEIRUT/BEIRUT INTL airport"
"__10h","LONDON HEATHROW airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__10i","LONDON HEATHROW airport - LUXEMBOURG airport"
"__10j","LONDON HEATHROW airport - RIGA airport"
"__10k","LONDON HEATHROW airport - CASABLANCA/MOHAMMED V airport"
"__10l","LONDON HEATHROW airport - MARRAKECH/MENARA airport"
"__10m","LONDON HEATHROW airport - LUQA airport"
"__10n","LONDON HEATHROW airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__10o","LONDON HEATHROW airport - IBRAHIM NASIR INTERNATIONAL airport"
"__10p","LONDON HEATHROW airport - MEXICO airport"
"__10q","LONDON HEATHROW airport - SEPANG/KL INTERNATIONAL airport"
"__10r","LONDON HEATHROW airport - ABUJA/NNAMDI AZIKIWE airport"
"__10s","LONDON HEATHROW airport - LAGOS/MURTALA MUHAMMED airport"
"__10t","LONDON HEATHROW airport - AMSTERDAM/SCHIPHOL airport"
"__10u","LONDON HEATHROW airport - ROTTERDAM airport"
"__10v","LONDON HEATHROW airport - BERGEN/FLESLAND airport"
"__10w","LONDON HEATHROW airport - STATFJORD B airport"
"__10x","LONDON HEATHROW airport - OSLO/GARDERMOEN airport"
"__10y","LONDON HEATHROW airport - STAVANGER/SOLA airport"
"__10z","LONDON HEATHROW airport - AUCKLAND INTL airport"
"__110","LONDON HEATHROW airport - MUSCAT/MUSCAT INTL airport"
"__111","LONDON HEATHROW airport - MANILA/NINOY AQUINO INTL airport"
"__112","LONDON HEATHROW airport - MALABANG, LANAO DEL SUR airport"
"__113","LONDON HEATHROW airport - ISLAMABAD INTL airport"
"__114","LONDON HEATHROW airport - KARACHI/JINNAH INTERNATIONAL airport"
"__115","LONDON HEATHROW airport - LAHORE/ALLAMA IQBAL INTERNATIONAL airport"
"__116","LONDON HEATHROW airport - ISLAMABAD/BENAZIR BHUTTO INTERNATIONAL airport"
"__117","LONDON HEATHROW airport - KRAKOW/BALICE airport"
"__118","LONDON HEATHROW airport - WARSZAWA/CHOPINA airport"
"__119","LONDON HEATHROW airport - FARO airport"
"__11a","LONDON HEATHROW airport - PORTO airport"
"__11b","LONDON HEATHROW airport - LISBOA airport"
"__11c","LONDON HEATHROW airport - DOHA INTERNATIONAL airport"
"__11d","LONDON HEATHROW airport - HAMAD INTERNATIONAL airport"
"__11e","LONDON HEATHROW airport - BUCURESTI/HENRI COANDA airport"
"__11f","LONDON HEATHROW airport - BEOGRAD/NIKOLA TESLA airport"
"__11g","LONDON HEATHROW airport - SANKT-PETERBURG/PULKOVO airport"
"__11h","LONDON HEATHROW airport - MOSCOW/DOMODEDOVO airport"
"__11i","LONDON HEATHROW airport - MOSCOW/SHEREMETYEVO airport"
"__11j","LONDON HEATHROW airport - MOSCOW/VNUKOVO airport"
"__11k","LONDON HEATHROW airport - DHAHRAN/KING ABDULAZIZ AIR BASE airport"
"__11l","LONDON HEATHROW airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__11m","LONDON HEATHROW airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__11n","LONDON HEATHROW airport - GOTEBORG/LANDVETTER airport"
"__11o","LONDON HEATHROW airport - STOCKHOLM/ARLANDA airport"
"__11p","LONDON HEATHROW airport - SINGAPORE/CHANGI airport"
"__11q","LONDON HEATHROW airport - DAMASCUS/INTL airport"
"__11r","LONDON HEATHROW airport - BANGKOK/DON MUEANG INTL airport"
"__11s","LONDON HEATHROW airport - BANGKOK/SUVARNABHUMI INTL airport"
"__11t","LONDON HEATHROW airport - ISTANBUL/ATATURK airport"
"__11u","LONDON HEATHROW airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__11v","LONDON HEATHROW airport - PIARCO,TRINIDAD airport"
"__11w","LONDON HEATHROW airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__11x","LONDON HEATHROW airport - KYIV/BORYSPIL airport"
"__11y","LONDON HEATHROW airport - BELFAST/ALDERGROVE airport"
"__11z","LONDON HEATHROW airport - BELFAST/CITY airport"
"__120","LONDON HEATHROW airport - MANCHESTER airport"
"__121","LONDON HEATHROW airport - NEWQUAY airport"
"__122","LONDON HEATHROW airport - JERSEY airport"
"__123","LONDON HEATHROW airport - LEEDS BRADFORD airport"
"__124","LONDON HEATHROW airport - ISLE OF MAN airport"
"__125","LONDON HEATHROW airport - NEWCASTLE airport"
"__126","LONDON HEATHROW airport - DURHAM TEES VALLEY airport"
"__127","LONDON HEATHROW airport - ABERDEEN/DYCE airport"
"__128","LONDON HEATHROW airport - INVERNESS airport"
"__129","LONDON HEATHROW airport - GLASGOW airport"
"__12a","LONDON HEATHROW airport - EDINBURGH airport"
"__12b","LONDON HEATHROW airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__12c","LONDON HEATHROW airport - AUSTIN TX AUSTIN-BERGSTROM INTL ARPT airport"
"__12d","LONDON HEATHROW airport - NASHVILLE INTERNATIONAL, TN. airport"
"__12e","LONDON HEATHROW airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__12f","LONDON HEATHROW airport - BALTIMORE-WASHINGTON INTERNATIONAL THURGOOD MARSHALL, MD. airport"
"__12g","LONDON HEATHROW airport - CHARLOTTE/DOUGLAS INTERNATIONAL, NC. airport"
"__12h","LONDON HEATHROW airport - DENVER INTERNATIONAL airport"
"__12i","LONDON HEATHROW airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__12j","LONDON HEATHROW airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__12k","LONDON HEATHROW airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__12l","LONDON HEATHROW airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__12m","LONDON HEATHROW airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__12n","LONDON HEATHROW airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__12o","LONDON HEATHROW airport - LAS VEGAS/MCCARRAN INTERNATIONAL, NV. airport"
"__12p","LONDON HEATHROW airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__12q","LONDON HEATHROW airport - MIAMI INTERNATIONAL, FL. airport"
"__12r","LONDON HEATHROW airport - MINNEAPOLIS-ST. PAUL INTERNATIONAL (WOLD CHAMBERLAIN), MN. airport"
"__12s","LONDON HEATHROW airport - NEW ORLEANS/LOUIS ARMSTRONG NEW ORLEANS INTERNATIONAL, LA. airport"
"__12t","LONDON HEATHROW airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__12u","LONDON HEATHROW airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__12v","LONDON HEATHROW airport - PHOENIX SKY HARBOR INTERNATIONAL, AZ. airport"
"__12w","LONDON HEATHROW airport - RALEIGH-DURHAM INTERNATIONAL, NC. airport"
"__12x","LONDON HEATHROW airport - SAN DIEGO INTERNATIONAL, CA. airport"
"__12y","LONDON HEATHROW airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__12z","LONDON HEATHROW airport - SAN FRANCISCO/INTL,CA. airport"
"__130","LONDON HEATHROW airport - SAN JOSE NORMAN Y. MINETA INTERNATIONAL, CA. airport"
"__131","LONDON HEATHROW airport - SALT LAKE CITY INTERNATIONAL, UT. airport"
"__132","LONDON HEATHROW airport - TASHKENT-UZHNY airport"
"__133","LONDON HEATHROW airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__134","LONDON HEATHROW airport - HA NOI/NOI BAI airport"
"__135","LONDON HEATHROW airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__136","LONDON HEATHROW airport - DURBAN (DURBAN INTERNATIONAL airport) airport"
"__137","LONDON HEATHROW airport - O.R TAMBO INTERNATIONAL airport"
"__138","LONDON HEATHROW airport - OLIFANTS RIVER BRIDGE airport"
"__139","LONDON HEATHROW airport - HARARE INTERNATIONAL airport"
"__13a","SOUTHEND airport - GENEVA airport"
"__13b","SOUTHEND airport - PRAHA/RUZYNE airport"
"__13c","SOUTHEND airport - BERLIN-BRANDENBURG airport"
"__13d","SOUTHEND airport - KOELN/BONN airport"
"__13e","SOUTHEND airport - KOBENHAVN/KASTRUP airport"
"__13f","SOUTHEND airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__13g","SOUTHEND airport - LANZAROTE airport"
"__13h","SOUTHEND airport - TENERIFE SUR/REINA SOFIA airport"
"__13i","SOUTHEND airport - ALICANTE airport"
"__13j","SOUTHEND airport - BILBAO airport"
"__13k","SOUTHEND airport - BARCELONA/EL PRAT airport"
"__13l","SOUTHEND airport - IBIZA airport"
"__13m","SOUTHEND airport - MURCIA/SAN JAVIER airport"
"__13n","SOUTHEND airport - MALAGA/COSTA DEL SOL airport"
"__13o","SOUTHEND airport - MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport"
"__13p","SOUTHEND airport - PALMA DE MALLORCA airport"
"__13q","SOUTHEND airport - REUS airport"
"__13r","SOUTHEND airport - LYON SAINT-EXUPERY airport"
"__13s","SOUTHEND airport - PARIS-CHARLES DE GAULLE airport"
"__13t","SOUTHEND airport - BREST-BRETAGNE airport"
"__13u","SOUTHEND airport - RENNES SAINT JACQUES airport"
"__13v","SOUTHEND airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__13w","SOUTHEND airport - DUBLIN airport"
"__13x","SOUTHEND airport - WATERFORD airport"
"__13y","SOUTHEND airport - BERGAMO/ORIO AL SERIO airport"
"__13z","SOUTHEND airport - VENEZIA/TESSERA airport"
"__140","SOUTHEND airport - VILNIUS INTL airport"
"__141","SOUTHEND airport - LUQA airport"
"__142","SOUTHEND airport - AMSTERDAM/SCHIPHOL airport"
"__143","SOUTHEND airport - GRONINGEN/EELDE airport"
"__144","SOUTHEND airport - KRAKOW/BALICE airport"
"__145","SOUTHEND airport - FARO airport"
"__146","SOUTHEND airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__147","SOUTHEND airport - BUCURESTI/HENRI COANDA airport"
"__148","SOUTHEND airport - SIBIU airport"
"__149","SOUTHEND airport - KOSICE airport"
"__14a","SOUTHEND airport - BELFAST/ALDERGROVE airport"
"__14b","SOUTHEND airport - MANCHESTER airport"
"__14c","SOUTHEND airport - JERSEY airport"
"__14d","SOUTHEND airport - ABERDEEN/DYCE airport"
"__14e","SOUTHEND airport - GLASGOW airport"
"__14f","SOUTHEND airport - EDINBURGH airport"
"__14g","MANSTON airport - DUBLIN airport"
"__14h","MANSTON airport - AMSTERDAM/SCHIPHOL airport"
"__14i","MANSTON airport - MANCHESTER airport"
"__14j","MANSTON airport - EDINBURGH airport"
"__14k","BLACKPOOL airport - LANZAROTE airport"
"__14l","BLACKPOOL airport - TENERIFE SUR/REINA SOFIA airport"
"__14m","BLACKPOOL airport - ALICANTE airport"
"__14n","BLACKPOOL airport - GIRONA airport"
"__14o","BLACKPOOL airport - MURCIA/SAN JAVIER airport"
"__14p","BLACKPOOL airport - MALAGA/COSTA DEL SOL airport"
"__14q","BLACKPOOL airport - PALMA DE MALLORCA airport"
"__14r","BLACKPOOL airport - DUBLIN airport"
"__14s","BLACKPOOL airport - FARO airport"
"__14t","BLACKPOOL airport - OIL RIGS airport"
"__14u","BLACKPOOL airport - BELFAST/ALDERGROVE airport"
"__14v","BLACKPOOL airport - BELFAST/CITY airport"
"__14w","BLACKPOOL airport - LONDONDERRY/EGLINTON airport"
"__14x","BLACKPOOL airport - ISLE OF MAN airport"
"__14y","BLACKPOOL airport - LONDON STANSTED airport"
"__14z","BLACKPOOL airport - Unknown airport"
"__150","HUMBERSIDE airport - BURGAS airport"
"__151","HUMBERSIDE airport - LARNAKA/INTL airport"
"__152","HUMBERSIDE airport - GRAN CANARIA airport"
"__153","HUMBERSIDE airport - LANZAROTE airport"
"__154","HUMBERSIDE airport - TENERIFE SUR/REINA SOFIA airport"
"__155","HUMBERSIDE airport - ALICANTE airport"
"__156","HUMBERSIDE airport - IBIZA airport"
"__157","HUMBERSIDE airport - MALAGA/COSTA DEL SOL airport"
"__158","HUMBERSIDE airport - PALMA DE MALLORCA airport"
"__159","HUMBERSIDE airport - PARIS-CHARLES DE GAULLE airport"
"__15a","HUMBERSIDE airport - DUBLIN airport"
"__15b","HUMBERSIDE airport - AMSTERDAM/SCHIPHOL airport"
"__15c","HUMBERSIDE airport - MUGLA/DALAMAN airport"
"__15d","HUMBERSIDE airport - OIL RIGS airport"
"__15e","HUMBERSIDE airport - ABERDEEN/DYCE airport"
"__15f","HUMBERSIDE airport - Unknown airport"
"__15g","LEEDS BRADFORD airport - BRUSSELS airport"
"__15h","LEEDS BRADFORD airport - GENEVA airport"
"__15i","LEEDS BRADFORD airport - LARNAKA/INTL airport"
"__15j","LEEDS BRADFORD airport - PAFOS/INTL airport"
"__15k","LEEDS BRADFORD airport - PRAHA/RUZYNE airport"
"__15l","LEEDS BRADFORD airport - BERLIN-BRANDENBURG airport"
"__15m","LEEDS BRADFORD airport - DUESSELDORF airport"
"__15n","LEEDS BRADFORD airport - NIEDERRHEIN airport"
"__15o","LEEDS BRADFORD airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__15p","LEEDS BRADFORD airport - KOS/IPPOKRATIS airport"
"__15q","LEEDS BRADFORD airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__15r","LEEDS BRADFORD airport - RODOS/DIAGORAS airport"
"__15s","LEEDS BRADFORD airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__15t","LEEDS BRADFORD airport - FUERTEVENTURA airport"
"__15u","LEEDS BRADFORD airport - GRAN CANARIA airport"
"__15v","LEEDS BRADFORD airport - LANZAROTE airport"
"__15w","LEEDS BRADFORD airport - TENERIFE SUR/REINA SOFIA airport"
"__15x","LEEDS BRADFORD airport - ALICANTE airport"
"__15y","LEEDS BRADFORD airport - BARCELONA/EL PRAT airport"
"__15z","LEEDS BRADFORD airport - GIRONA airport"
"__160","LEEDS BRADFORD airport - IBIZA airport"
"__161","LEEDS BRADFORD airport - MURCIA/SAN JAVIER airport"
"__162","LEEDS BRADFORD airport - MALAGA/COSTA DEL SOL airport"
"__163","LEEDS BRADFORD airport - MENORCA airport"
"__164","LEEDS BRADFORD airport - MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport"
"__165","LEEDS BRADFORD airport - PALMA DE MALLORCA airport"
"__166","LEEDS BRADFORD airport - REUS airport"
"__167","LEEDS BRADFORD airport - LIMOGES/BELLEGARDE airport"
"__168","LEEDS BRADFORD airport - NICE-COTE D'AZUR airport"
"__169","LEEDS BRADFORD airport - PARIS-CHARLES DE GAULLE airport"
"__16a","LEEDS BRADFORD airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__16b","LEEDS BRADFORD airport - DUBLIN airport"
"__16c","LEEDS BRADFORD airport - IRELAND WEST airport"
"__16d","LEEDS BRADFORD airport - BERGAMO/ORIO AL SERIO airport"
"__16e","LEEDS BRADFORD airport - TREVISO/S.ANGELO airport"
"__16f","LEEDS BRADFORD airport - VENEZIA/TESSERA airport"
"__16g","LEEDS BRADFORD airport - ROMA/FIUMICINO airport"
"__16h","LEEDS BRADFORD airport - NAPOLI/CAPODICHINO airport"
"__16i","LEEDS BRADFORD airport - PISA/S. GIUSTO airport"
"__16j","LEEDS BRADFORD airport - KAUNAS INTL airport"
"__16k","LEEDS BRADFORD airport - VILNIUS INTL airport"
"__16l","LEEDS BRADFORD airport - RIGA airport"
"__16m","LEEDS BRADFORD airport - LUQA airport"
"__16n","LEEDS BRADFORD airport - AMSTERDAM/SCHIPHOL airport"
"__16o","LEEDS BRADFORD airport - ISLAMABAD/BENAZIR BHUTTO INTERNATIONAL airport"
"__16p","LEEDS BRADFORD airport - GDANSK IM LECHA WALESY airport"
"__16q","LEEDS BRADFORD airport - KRAKOW/BALICE airport"
"__16r","LEEDS BRADFORD airport - WARSZAWA/MODLIN airport"
"__16s","LEEDS BRADFORD airport - WROCLAW/STRACHOWICE airport"
"__16t","LEEDS BRADFORD airport - FARO airport"
"__16u","LEEDS BRADFORD airport - MADEIRA airport"
"__16v","LEEDS BRADFORD airport - BRATISLAVA/M.R.STEFANIK airport"
"__16w","LEEDS BRADFORD airport - ANTALYA airport"
"__16x","LEEDS BRADFORD airport - MUGLA/DALAMAN airport"
"__16y","LEEDS BRADFORD airport - MUGLA/MILAS-BODRUM airport"
"__16z","LEEDS BRADFORD airport - BELFAST/ALDERGROVE airport"
"__170","LEEDS BRADFORD airport - BELFAST/CITY airport"
"__171","LEEDS BRADFORD airport - BRISTOL airport"
"__172","LEEDS BRADFORD airport - SOUTHAMPTON airport"
"__173","LEEDS BRADFORD airport - NEWQUAY airport"
"__174","LEEDS BRADFORD airport - JERSEY airport"
"__175","LEEDS BRADFORD airport - LONDON GATWICK airport"
"__176","LEEDS BRADFORD airport - LONDON HEATHROW airport"
"__177","LEEDS BRADFORD airport - ABERDEEN/DYCE airport"
"__178","LEEDS BRADFORD airport - GLASGOW airport"
"__179","LEEDS BRADFORD airport - EDINBURGH airport"
"__17a","LEEDS BRADFORD airport - EXETER airport"
"__17b","ISLE OF MAN airport - DUBLIN airport"
"__17c","ISLE OF MAN airport - BELFAST/CITY airport"
"__17d","ISLE OF MAN airport - BIRMINGHAM airport"
"__17e","ISLE OF MAN airport - MANCHESTER airport"
"__17f","ISLE OF MAN airport - BRISTOL airport"
"__17g","ISLE OF MAN airport - LIVERPOOL airport"
"__17h","ISLE OF MAN airport - LONDON LUTON airport"
"__17i","ISLE OF MAN airport - LONDON GATWICK airport"
"__17j","ISLE OF MAN airport - LONDON/CITY airport"
"__17k","ISLE OF MAN airport - LONDON HEATHROW airport"
"__17l","ISLE OF MAN airport - BLACKPOOL airport"
"__17m","ISLE OF MAN airport - GLASGOW airport"
"__17n","NEWCASTLE airport - DUBAI INTERNATIONAL airport"
"__17o","NEWCASTLE airport - BRUSSELS airport"
"__17p","NEWCASTLE airport - BURGAS airport"
"__17q","NEWCASTLE airport - GENEVA airport"
"__17r","NEWCASTLE airport - LARNAKA/INTL airport"
"__17s","NEWCASTLE airport - PAFOS/INTL airport"
"__17t","NEWCASTLE airport - PRAHA/RUZYNE airport"
"__17u","NEWCASTLE airport - BERLIN-BRANDENBURG airport"
"__17v","NEWCASTLE airport - DUESSELDORF airport"
"__17w","NEWCASTLE airport - BERLIN-SCHOENEFELD airport"
"__17x","NEWCASTLE airport - KOBENHAVN/KASTRUP airport"
"__17y","NEWCASTLE airport - SHARM EL SHEIKH / INTL airport"
"__17z","NEWCASTLE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__180","NEWCASTLE airport - KOS/IPPOKRATIS airport"
"__181","NEWCASTLE airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__182","NEWCASTLE airport - RODOS/DIAGORAS airport"
"__183","NEWCASTLE airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__184","NEWCASTLE airport - FUERTEVENTURA airport"
"__185","NEWCASTLE airport - GRAN CANARIA airport"
"__186","NEWCASTLE airport - LANZAROTE airport"
"__187","NEWCASTLE airport - TENERIFE SUR/REINA SOFIA airport"
"__188","NEWCASTLE airport - ALICANTE airport"
"__189","NEWCASTLE airport - BARCELONA/EL PRAT airport"
"__18a","NEWCASTLE airport - GIRONA airport"
"__18b","NEWCASTLE airport - IBIZA airport"
"__18c","NEWCASTLE airport - MURCIA/SAN JAVIER airport"
"__18d","NEWCASTLE airport - MALAGA/COSTA DEL SOL airport"
"__18e","NEWCASTLE airport - MENORCA airport"
"__18f","NEWCASTLE airport - PALMA DE MALLORCA airport"
"__18g","NEWCASTLE airport - REUS airport"
"__18h","NEWCASTLE airport - NICE-COTE D'AZUR airport"
"__18i","NEWCASTLE airport - PARIS-CHARLES DE GAULLE airport"
"__18j","NEWCASTLE airport - CORK airport"
"__18k","NEWCASTLE airport - DUBLIN airport"
"__18l","NEWCASTLE airport - BERGAMO/ORIO AL SERIO airport"
"__18m","NEWCASTLE airport - ROMA/CIAMPINO airport"
"__18n","NEWCASTLE airport - LUQA airport"
"__18o","NEWCASTLE airport - CANCUN airport"
"__18p","NEWCASTLE airport - AMSTERDAM/SCHIPHOL airport"
"__18q","NEWCASTLE airport - BERGEN/FLESLAND airport"
"__18r","NEWCASTLE airport - STATFJORD B airport"
"__18s","NEWCASTLE airport - MOSS/RYGGE airport"
"__18t","NEWCASTLE airport - STAVANGER/SOLA airport"
"__18u","NEWCASTLE airport - KRAKOW/BALICE airport"
"__18v","NEWCASTLE airport - FARO airport"
"__18w","NEWCASTLE airport - MONASTIR/HABIB BOURGUIBA airport"
"__18x","NEWCASTLE airport - ENFIDHA-HAMMAMET INTERNATIONAL airport"
"__18y","NEWCASTLE airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__18z","NEWCASTLE airport - ANTALYA airport"
"__190","NEWCASTLE airport - IZMIR/ADNAN MENDERES airport"
"__191","NEWCASTLE airport - MUGLA/DALAMAN airport"
"__192","NEWCASTLE airport - MUGLA/MILAS-BODRUM airport"
"__193","NEWCASTLE airport - BELFAST/ALDERGROVE airport"
"__194","NEWCASTLE airport - BELFAST/CITY airport"
"__195","NEWCASTLE airport - BRISTOL airport"
"__196","NEWCASTLE airport - SOUTHAMPTON airport"
"__197","NEWCASTLE airport - JERSEY airport"
"__198","NEWCASTLE airport - LONDON GATWICK airport"
"__199","NEWCASTLE airport - LONDON HEATHROW airport"
"__19a","NEWCASTLE airport - ABERDEEN/DYCE airport"
"__19b","NEWCASTLE airport - LONDON STANSTED airport"
"__19c","NEWCASTLE airport - EXETER airport"
"__19d","NEWCASTLE airport - BANGOR INTERNATIONAL, ME. airport"
"__19e","NEWCASTLE airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__19f","NEWCASTLE airport - ORLANDO INTERNATIONAL, FL. airport"
"__19g","NEWCASTLE airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__19h","DURHAM TEES VALLEY airport - PRAHA/RUZYNE airport"
"__19i","DURHAM TEES VALLEY airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__19j","DURHAM TEES VALLEY airport - GRAN CANARIA airport"
"__19k","DURHAM TEES VALLEY airport - LANZAROTE airport"
"__19l","DURHAM TEES VALLEY airport - TENERIFE SUR/REINA SOFIA airport"
"__19m","DURHAM TEES VALLEY airport - ALICANTE airport"
"__19n","DURHAM TEES VALLEY airport - GIRONA airport"
"__19o","DURHAM TEES VALLEY airport - IBIZA airport"
"__19p","DURHAM TEES VALLEY airport - MALAGA/COSTA DEL SOL airport"
"__19q","DURHAM TEES VALLEY airport - MENORCA airport"
"__19r","DURHAM TEES VALLEY airport - PALMA DE MALLORCA airport"
