"__3rz","Teile von Gasturbinen, anderweitig nicht genannt"
"__3s0","Strahltriebwerke, and. als Turbo-Strahltriebwerke"
"__3s1","Wasserkraftmaschinen, Hydromotoren, hydraulisch"
"__3s2","Wasserkraftmaschinen und Hydromotoren, a.n.g."
"__3s3","Druckluftmotoren, linear arbeitend"
"__3s4","Druckluftmotoren"
"__3s5","Motoren und Kraftmaschinen, a.n.g."
"__3s6","Teile von Motoren und Kraftmaschinen"
"__3s7","Ausgabepumpen für Kraftstoffe oder Schmiermittel"
"__3s8","Ausgabepumpen, mit Messvorrichtung, a.n.g."
"__3s9","Handflüssigkeitspumpen"
"__3sa","Kraftstoff-, Öl- oder Kühlmittelpumpen"
"__3sb","Betonpumpen"
"__3sc","Verdrängerpumpen, kraftbetrieben, oszillierend"
"__3sd","Verdrängerpumpen, kraftbetrieben, rotierend"
"__3se","Kreiselpumpen, kraftbetrieben"
"__3sf","Flüssigkeitspumpen, kraftbetrieben, a.n.g."
"__3sg","Hebewerke für Flüssigkeiten (ausgenommen Pumpen)"
"__3sh","Teile von Flüssigkeitspumpen, a.n.g."
"__3si","Teile von Hebewerken für Flüssigkeiten, a.n.g."
"__3sj","Vakuumpumpen"
"__3sk","Luftpumpen, handbetrieben oder fußbetrieben"
"__3sl","Kompressoren für Kältemaschinen"
"__3sm","Luftkompressoren, auf Anhängerfahrgestell"
"__3sn","Tisch- und Fensterventilatoren u.a., <=125W"
"__3so","Ventilatoren, a.n.g."
"__3sp","Abzugshauben, Seitenlänge <=120cm"
"__3sq","Sicherheitswerkbänke, gasdicht, biologisch"
"__3sr","Luftpumpen und Gaskompressoren, a.n.g."
"__3ss","Teile von Luftpumpen, Kompressoren u.a., a.n.g."
"__3st","Kompakt-Klimageräte zum Einbau"
"__3su","Klimageräte in Kraftfahrzeugen verwendet"
"__3sv","Klimageräte mit Kälteerzeugungsvorrichtung, Ventil"
"__3sw","Klimageräte mit Kälteerzeugungsvorrichtung"
"__3sx","Klimageräte ohne Kälteerzeugungsvorrichtung"
"__3sy","Teile von Klimageräten, a.n.g."
"__3sz","Brenner für flüssigen Brennstoff"
"__3t0","Brenner für festen oder flüssigen Brennstoff"
"__3t1","Feuerungen, automatische, mechanische Roste"
"__3t2","Teile von Brennern für Feuerungsanlagen"
"__3t3","Nichtelektrische Öfen zum Rösten, Schmelzen u.a."
"__3t4","Backöfen, nichtelektrisch, für Bäckereien"
"__3t5","Industrie- und Laboratoriumsöfen, nichtelektrisch"
"__3t6","Teile von nichtelektrischen Industrieöfen"
"__3t7","Kühlschränke und Gefrierschränke, kombiniert"
"__3t8","Kompressorkühlschränke für den Haushalt"
"__3t9","Absorberkühlschränke für den Haushalt"
"__3ta","Gefrier- und Tiefkühltruhen, Inhalt <=800l"
"__3tb","Gefrier- und Tiefkühlschränke, Inhalt <=900l"
"__3tc","Möbel zum Kühlen, Tiefkühlen, Gefrieren, a.n.g."
"__3td","Wärmepumpen, andere als Klimageräte (8415)"
"__3te","Einrichtungen, Maschinen zur Kälteerzeugung"
"__3tf","Möbel, Aufnahme einer Kälteerzeugungseinrichtung"
"__3tg","Teile von Kühl- und Gefrierschränken und -truhen"
"__3th","Gasdurchlauferhitzer"
"__3ti","Warmwasserbereiter, solar"
"__3tj","Durchlauferhitzer u.a., nichtelektrisch"
"__3tk","Sterilisierapparate für medizinische u.a. Zwecke"
"__3tl","Trockner für landw. Erzeugnisse         (bis 2021)"
"__3tm","Trockner Holz,Papierhalbst.,Papier,Pappe  (b.2021)"
"__3tn","Lyophilisierungsanlagen, Gefrier-, Sprühtrockner"
"__3to","Trockner für landwirtschaftl. Erzeugnisse, a.n.g."
"__3tp","Trockner f. Holz,Papier,-halbstoff o. Pappe a.n.g."
"__3tq","Trockner, a.n.g."
"__3tr","Destillierapparate und Rektifizierapparate"
"__3ts","Wärmeaustauscher (Gegenstromprinzip), a.n.g."
"__3tt","Apparate für die Luft- oder Gasverflüssigung"
"__3tu","Vorrichtungen zum Kochen oder Wärmen von Speisen"
"__3tv","Apparate zum Heizen, Kochen, Rösten, Sterilisieren"
"__3tw","Teile von Apparaten zum Heizen, Kochen, Rösten"
"__3tx","Kalander und Walzwerke"
"__3ty","Walzen für Kalander und Walzwerke"
"__3tz","Teile von Kalandern oder Walzwerken, a.n.g."
"__3u0","Milchentrahmer (Milchzentrifugen)"
"__3u1","Wäscheschleudern"
"__3u2","Zentrifugen, einschließlich Zentrifugaltrockner"
"__3u3","Apparate zum Filtrieren oder Reinigen von Wasser"
"__3u4","Apparate zum Filtrieren oder Reinigen v. Getränken"
"__3u5","Öl-, Kraftstofffilter, Kolbenverbrennungsmotoren"
"__3u6","Apparate zum Filtrieren u.a., Flüssigkeiten,a.n.g."
"__3u7","Luftansaugfilter für Kolbenverbrennungsmotoren"
"__3u8","Katalysat.,Partikelfilter,Kolbenverbrennungsmotor."
"__3u9","Apparate zum Filtrieren oder Reinigen von Gasen"
"__3ua","Teile von Zentrifugen, einschl.Zentrifugaltrockner"
"__3ub","Teile von Apparaten zum Filtrieren oder Reinigen"
"__3uc","Haushaltsgeschirrspülmaschinen"
"__3ud","Geschirrspülmaschinen, a.n.g."
"__3ue","Maschinen zum Reinigen, Trocknen von Flaschen"
"__3uf","Maschinen zum Füllen, Verschließen u.a."
"__3ug","Maschinen und Apparate zum Verpacken oder Umhüllen"
"__3uh","Teile von Geschirrspülmaschinen u.a."
"__3ui","Personenwaagen und Haushaltswaagen"
"__3uj","Waagen für Stetigförderer, zum Wiegen"
"__3uk","Absackwaagen, Abfüllwaagen, Dosierwaagen u.a."
"__3ul","Waagen für eine Höchstlast von <=30kg"
"__3um","Waagen für eine Höchstlast von >30-5000kg"
"__3un","Waagen für eine Höchstlast von >5000kg"
"__3uo","Gewichte für Waagen aller Art, Teile von Waagen"
"__3up","Feuerlöscher, auch mit Füllung"
"__3uq","Spritzpistolen und ähnliche Apparate"
"__3ur","Sandstrahlmaschinen, Dampfstrahlapparate u.a."
"__3us","Tragbare Spritz- und Sprühgeräte, Landwirtschaft"
"__3ut","Spritz- und Sprühgeräte, Landwirtschaft, a.n.g."
"__3uu","Mechan. Apparate, Verteilen, Verspritzen  (b.2016)"
"__3uv","Versprühende Apparate für die Landwirtschaft"
"__3uw","Apparate, mechanisch, zum Verteilen, Verspritzen"
"__3ux","Teile von Apparaten zum Verteilen, Verspritzen"
"__3uy","Flaschenzüge mit Elektromotor"
"__3uz","Flaschenzüge, nicht elektrisch"
"__3v0","Zugwinden, Spille, mit Elektromotor"
"__3v1","Zugwinden und Spille, nicht elektrisch"
"__3v2","Hebebühnen, ortsfest, Kraftfahrzeugwerkstätten"
"__3v3","Hubwinden, hydraulisch"
"__3v4","Hubwinden, nicht hydraulisch"
"__3v5","Konsolkrane oder Wandlaufkrane"
"__3v6","Hubportale auf luftbereiften Rädern fahrend"
"__3v7","Laufkrane, Portalkrane, Verladebrücken"
"__3v8","Turmdrehkrane"
"__3v9","Portaldrehkrane"
"__3va","Krane, selbstfahrend, mit luftbereiften Rädern"
"__3vb","Mobilkrane und Krankraftkarren"
"__3vc","Krane zum Aufbau auf Straßenfahrzeuge"
"__3vd","Derrickkrane, Kabelkrane und andere Krane, a.n.g."
"__3ve","Elektrokraftkarren, mit Hebevorrichtung"
"__3vf","Kraftkarren, nichtelektrisch, Hebevorrichtung"
"__3vg","Karren, mit Hebevorrichtung ausgerüstet"
"__3vh","Personenaufzüge und Lastenaufzüge"
"__3vi","Stetigförderer, pneumatisch"
"__3vj","Stetigförderer für Arbeiten unter Tage"
"__3vk","Stetigförderer für Waren, mit Kübeln"
"__3vl","Stetigförderer für Waren, mit Bändern oder Gurten"
"__3vm","Stetigförderer für Waren, a.n.g."
"__3vn","Rolltreppen und Rollsteige"
"__3vo","Seilschwebebahnen, Sessellifte und Schlepplifte"
"__3vp","Industrieroboter"
"__3vq","Geräte zum Heben, Beladen, Entladen oder Fördern"
"__3vr","Planiermaschinen, auf Gleisketten"
"__3vs","Planiermaschinen, selbstfahrend, auf Rädern"
"__3vt","Erdhobel oder Straßenhobel, selbstfahrend"
"__3vu","Schürfwagen (Scraper), selbstfahrend"
"__3vv","Straßenwalzen und andere Bodenverdichter"
"__3vw","Frontschaufellader, selbstfahrend"
"__3vx","Bagger, selbstfahrend, mit drehbarem Oberwagen"
"__3vy","Bagger, Schürflader und andere Schaufellader"
"__3vz","Rammen und Pfahlzieher"
"__3w0","Schneeräumer"
"__3w1","Schrämmaschinen u.a. Abbaumaschinen, selbstfahrend"
"__3w2","Schrämmaschinen u.a. Abbaumaschinen"
"__3w3","Bohrmaschinen zum Bohren des Bodens, selbstfahrend"
"__3w4","Bohrmaschinen zum Bohren des Bodens"
"__3w5","Maschinen u.a. zur Erdbewegung, selbstfahrend"
"__3w6","Maschinen u.a. zum Feststampfen des Bodens"
"__3w7","Maschinen u.a.zur Erdbewegung, nicht selbstfahrend"
"__3w8","Teile von Flaschenzügen, Zugwinden u.a., a.n.g."
"__3w9","Teile von Gabelstaplern u.a. zum Heben, a.n.g."
"__3wa","Teile von Personenaufzügen, Lastenaufzügen, a.n.g."
"__3wb","Teile von Maschinen der Position 8428"
"__3wc","Eimer, Kübel, Schaufeln, Löffel, Greifer u.a."
"__3wd","Planierschilde für Planiermaschinen, a.n.g."
"__3we","Teile von Bohrmaschinen oder Tiefbohrgeräten"
"__3wf","Teile von Maschinen der Position 8426, 8429, 8430"
"__3wg","Pflüge für die Landwirtschaft u.a."
"__3wh","Scheibeneggen für die Landwirtschaft u.a."
"__3wi","Eggen, Grubber, Jätmaschinen und Hackmaschinen"
"__3wj","Einzelkorndrillgeräte mit Zentralantrieb  (b.2016)"
"__3wk","Direktsaatmaschinen, Direktpflanzmaschinen u.a."
"__3wl","Sämaschinen, a.n.g."
"__3wm","Düngerstreuer                           (bis 2016)"
"__3wn","Miststreuer"
"__3wo","Düngerstreuer"
"__3wp","Maschinen, Apparate u.a., für die Landwirtschaft"
"__3wq","Teile von Maschinen für die Landwirtschaft, a.n.g."
"__3wr","Rasenmäher mit Motor, horizontal rotierend"
"__3ws","Rasenmäher mit Motor, vertikal rotierend"
"__3wt","Mähmaschinen, einschließlich Mähbalken"
"__3wu","Heuerntemaschinen, -apparate und -geräte"
"__3wv","Feldpressen für Heu oder Stroh, Aufnahmepressen"
"__3ww","Mähdrescher"
"__3wx","Dreschmaschinen und Dreschgeräte"
"__3wy","Maschinen zum Ernten von Wurzeln oder Knollen"
"__3wz","Erntemaschinen, a.n.g."
"__3x0","Maschinen zum Reinigen, Sortieren von Eiern, Obst"
"__3x1","Teile von Erntemaschinen u.a., a.n.g."
"__3x2","Melkmaschinen"
"__3x3","Milchwirtschaftliche Maschinen, Apparate, Geräte"
"__3x4","Teile von Melkmaschinen u.a., a.n.g."
"__3x5","Pressen, Mühlen u.a. für Wein, Most u.a."
"__3x6","Teile von Pressen, Mühlen u.a. für Wein, Most u.a."
"__3x7","Maschinen, Apparate u.a. für die Futterbereitung"
"__3x8","Brut- und Aufzuchtapparate für die Geflügelzucht"
"__3x9","Maschinen und Apparate für die Geflügelhaltung"
"__3xa","Landwirtschaftsmaschinen u.a., a.n.g."
"__3xb","Teile von Maschinen u.a., für die Geflügelhaltung"
"__3xc","Teile von Maschinen u.a., für die Landwirtschaft"
"__3xd","Maschinen zum Reinigen u.a. von Hülsenfrüchten"
"__3xe","Maschinen für die Müllerei, a.n.g."
"__3xf","Teile von Maschinen u.a., zum Reinigen, Sortiern"
"__3xg","Maschinen für Back- oder Teigwaren"
"__3xh","Maschinen u.a. zum Herstellen von Süßwaren"
"__3xi","Maschinen u.a. zum Herstellen von Zucker"
"__3xj","Brauereimaschinen und Brauereiapparate"
"__3xk","Maschinen u.a. zum Verarbeiten von Fleisch"
"__3xl","Maschinen u.a. zum Verarbeiten von Früchten"
"__3xm","Maschinen zum Herstellen von Lebensmitteln, a.n.g."
"__3xn","Teile von Maschinen für die Lebensmittelindustrie"
"__3xo","Maschinen u.a. zum Herstellen von Halbstoff"
"__3xp","Maschinen und Apparate zum Herstellen von Papier"
"__3xq","Maschinen u.a. zum Fertigstellen von Papier"
"__3xr","Teile von Maschinen für Halbstoffe"
"__3xs","Teile von Maschinen zum Fertigstellen von Papier"
"__3xt","Buchbindereimaschinen"
"__3xu","Teile von Buchbindereimaschinen und -apparaten"
"__3xv","Schneidemaschinen für Papier oder Pappe"
"__3xw","Maschinen zum Herstellen von Papiertüten"
"__3xx","Maschinen zum Herstellen von Papierschachteln"
"__3xy","Maschinen zum Formpressen von Waren aus Papier"
"__3xz","Maschinen u.a., zum Be- o. Verarbeiten von Papier"
"__3y0","Teile von Maschinen zum Verarbeiten von Papier"
"__3y1","Maschinen u.a. zum Schriftgießen u.a."
"__3y2","Teile von Maschinen für die Druckindustrie"
"__3y3","Druckplatten, Druckformzylinder u.a."
"__3y4","Rollenoffsetmaschinen und -apparate"
"__3y5","Bogenoffsetmaschinen und -apparate, <=22x36cm"
"__3y6","Offsetdruckmaschinen, -apparate und -geräte"
"__3y7","Rollenhochdruckmaschinen und -apparate"
"__3y8","Hochdruckmaschinen und -apparate"
"__3y9","Flexodruckmaschinen, -apparate und -geräte"
"__3ya","Tiefdruckmaschinen, -apparate und -geräte"
"__3yb","Druckmaschinen und -geräte, a.n.g."
"__3yc","Maschinen, die Drucken, Kopieren und Faxen"
"__3yd","Maschinen, die Drucken, Kopieren oder Faxen"
"__3ye","Drucker, Kopierer und Fernkopierer, kombiniert"
"__3yf","Teile für Maschinen zum Drucken mittels Platten"
"__3yg","Teile und Zubehör für Drucker, Kopierer oder Fax"
"__3yh","Maschinen zum Verarbeiten von Spinnstoffen"
"__3yi","Maschinen zum Krempeln von Spinnstoffen"
"__3yj","Kämmaschinen für Spinnstoffe"
"__3yk","Vorspinnmaschinen (Spindelbänke, Flyer)"
"__3yl","Maschinen zum Vorbereiten von Spinnstoffen"
"__3ym","Maschinen zum Spinnen von Spinnstoffen"
"__3yn","Maschinen zum Dublieren, Zwirnen, Spinnstoffen"
"__3yo","Maschinen zum Spulen von Spinnstoffen"
"__3yp","Maschinen zum Vorbereiten von Spinnstoffgarnen"
"__3yq","Webmaschinen zum Herstellen von Geweben"
"__3yr","Webmaschinen mit Webschützen, motorbetrieben"
"__3ys","Webmaschinen mit Webschützen, handbetrieben"
"__3yt","Webmaschinen mit schützenlosem Schusseintrag"
"__3yu","Rundwirk- und Rundstrickmaschinen, <=165mm"
"__3yv","Rundwirk- und Rundstrickmaschinen, >165mm"
"__3yw","Flachwirkmaschinen und Flachstrickmaschinen"
"__3yx","Gimpen-, Tüll-, Spitzen- und Tuftingmaschinen u.a."
"__3yy","Schaft- und Jacquardmaschinen u.a."
"__3yz","Hilfsmaschinen u.a. für die Textilindustrie"
"__3z0","Teile für Maschinen zum Düsenspinnen u.a."
"__3z1","Kratzengarnituren für Vorbereitungsmaschinen"
"__3z2","Teile und Zubehör für Vorbereitungsmaschinen"
"__3z3","Spindeln, Spindelflügel, Spinnringe und Ringläufer"
"__3z4","Teile für Vorbereitungsmaschinen von Spinnstoffen"
"__3z5","Webeblätter, Weblitzen und Webschäfte"
"__3z6","Teile und Zubehör für Webmaschinen"
"__3z7","Platinen, Nadeln u.a. Waren zur Maschenbildung"
"__3z8","Teile und Zubehör für Wirkknüpfmaschinen u.a."
"__3z9","Maschinen und Apparate zum Herstellen von Filz"
"__3za","Waschmaschinen, Waschvollautomaten, <=10kg"
"__3zb","Waschmaschinen, mit Zentrifugaltrockner, <=10kg"
"__3zc","Waschmaschinen, Trockenwäsche <=10kg"
"__3zd","Waschmaschinen, Trockenwäsche >10kg"
"__3ze","Teile von Waschmaschinen"
"__3zf","Maschinen für die chemische Reinigung"
"__3zg","Wäschetrockner mit einem Fassungsvermögen <=10kg"
"__3zh","Wäschetrockner mit einem Fassungsvermögen >10kg"
"__3zi","Bügelmaschinen und Bügelpressen"
"__3zj","Maschinen und Apparate zum Waschen, Bleichen u.a."
"__3zk","Maschinen und Apparate zum Auf- oder Abwickeln"
"__3zl","Maschinen zum Bearbeiten von Gewebe"
"__3zm","Teile von Maschinen zum Waschen, Reinigen u.a."
"__3zn","Haushaltsnähmaschinen"
"__3zo","Nähautomaten, industrielle oder gewerbliche Zwecke"
"__3zp","Nähmaschinen, industrielle oder gewerbliche Zwecke"
"__3zq","Nähmaschinennadeln"
"__3zr","Möbel, Sockel und Deckel für Nähmaschinen (b.2011)"
"__3zs","Teile von Nähmaschinen, anderweitig nicht genannt"
"__3zt","Maschinen u.a. zum Aufbereiten, Gerben von Häuten"
"__3zu","Maschinen zum Herstellen von Schuhen aus Leder"
"__3zv","Maschinen u.a. für die Lederindustrie"
"__3zw","Teile von Maschinen für die Lederindustrie"
"__3zx","Konverter für Gießereien, Stahlwerke u.a."
"__3zy","Gießformen zum Gießen von Ingots, Masseln u.a."
"__3zz","Gießmaschinen für Gießereien, Stahlwerke"
"__400","Teile von Konvertern, Gießpfannen, Gießmaschinen"
"__401","Rohrwalzwerke für Metallrohre"
"__402","Warmwalzwerke u. kombinierte Warm- u.Kaltwalzwerke"
"__403","Metall-Kaltwalzwerke (ausgenommen Rohrwalzwerke)"
"__404","Walzen für Metallwalzwerke"
"__405","Teile von Metallwalzwerke, a.n.g."
"__406","Laser-,Licht-,Photonenstrahlwerkzeugmasch.(b.2016)"
"__407","Laserstrahlwerkzeugmaschinen"
"__408","Licht- und Photonenstrahlwerkzeugmaschinen"
"__409","Ultraschallwerkzeugmaschinen"
"__40a","Elektroerosionswerkzeugmaschinen"
"__40b","Werkzeugmaschinen, Plasmalichtbogenverfahren"
"__40c","Wasserstrahlschneidemaschinen"
"__40d","Werkzeugmaschinen u.a. zum Abtragen von Stoffen"
"__40e","Bearbeitungszentren zum Bearbeiten von Metallen"
"__40f","Mehrwegemaschinen zum Bearbeiten von Metallen"
"__40g","Transfermaschinen zum Bearbeiten von Metallen"
"__40h","Horizontal-Drehmaschinen, numerisch gesteuert"
"__40i","Horizontal-Drehmaschinen zur Metallbearb., a.n.g."
"__40j","Drehmaschinen, spanabhebende Metallbearbeitung"
"__40k","Drehmaschinen zur Metallbearb., nicht numerisch"
"__40l","Bearbeitungseinheiten auf Schlitten, zum Bohren"
"__40m","Bohrmaschinen, Metallbearbeitung, numerisch"
"__40n","Bohrmaschinen, Metallbearb., nicht numerisch"
"__40o","Kombinierte Ausbohr- und Fräsmasch., numerisch"
"__40p","Kombinierte Ausbohr- und Fräsmaschinen, a.n.g."
"__40q","Ausbohrmaschinen f.d. Metallbearbeitung (bis 2016)"
"__40r","Ausbohrmaschinen, Metallbearbeitung, numerisch"
"__40s","Ausbohrmaschinen für Metallbearbeitung, a.n.g."
"__40t","Konsolfräsmaschinen, Metallbearb., numerisch"
"__40u","Konsolfräsmaschinen, Metallbearbeitung, a.n.g."
"__40v","Fräsmaschinen, Metallbearbeitung, numerisch"
"__40w","Fräsmaschinen für die Metallbearbeitung"
"__40x","Außen- oder Inngewindeschneidemaschinen"
"__40y","Flach-Planschleifmaschinen, <0,01mm, num. (b.2016)"
"__40z","Flach- und Planschleifmaschinen, numerisch"
"__410","Flach- und Planschleifmaschinen, nicht numerisch"
"__411","Schleifmaschinen, Metalle, <0,01mm, num.  (b.2016)"
"__412","Spitzenlose Rundschleifmaschinen, numerisch"
"__413","Rundschleifmaschinen, numerisch, a.n.g."
"__414","Schleifmaschinen, numerisch, a.n.g."
"__415","Schleifmaschinen für Metalle und Cermets"
"__416","Schärfmaschinen, Metallbearbeitung, numerisch"
"__417","Schärfmaschinen, Metallbearbeitung, a.n.g."
"__418","Honmaschinen und Läppmaschinen für Metalle"
"__419","Entgrat-, Schleifmaschinen für Metalle, Cermets"
"__41a","Waagerecht- und Senkrecht-Stoßmaschinen"
"__41b","Räummaschinen für Metalle oder Cermets"
"__41c","Verzahn- und Zahnfertigbearbeitungsmaschinen"
"__41d","Säge- und Trennmaschinen für Metalle, Cermets"
"__41e","Hobelmaschinen und andere Werkzeugmaschinen"
"__41f","Freiform-, Gesenkschmiedemaschinen      (bis 2021)"
"__41g","Maschinen zum Schmieden mit geschlossenem Gesenk"
"__41h","Warmumformungsmaschinen a.n.g."
"__41i","Biege-, Abkant-, Richtmaschinen         (bis 2021)"
"__41j","Profilformmaschinen"
"__41k","Abkantpressen, numerisch gesteuert"
"__41l","Blechbiegemaschinen, numerisch gesteuert"
"__41m","Maschinen, Rollformen v.Profilen, numerisch gest."
"__41n","Maschinen z.Biegen, Abkanten u.a., numerisch gest."
"__41o","Biege-, Abkant- und Richtmaschinen, Metalle"
"__41p","Scheren zum Bearbeiten von Metallen     (bis 2021)"
"__41q","Längsteilanlagen und Ablänganlagen"
"__41r","Scheren, numerisch gesteuert"
"__41s","Scheren zum Bearbeiten von Metallen, Metalle"
"__41t","Lochstanzen und Ausklinkmaschinen       (bis 2021)"
"__41u","Lochstanzen und Ausklinkmaschinen, num. gesteuert"
"__41v","Lochstanzen und Ausklinkmaschinen, numerisch"
"__41w","Maschinen z. Bearbeiten v. Rohren u.a., num. gest."
"__41x","Maschinen z. Bearbeiten v. Rohren u.a., a.n.g."
"__41y","Hydraulische Pressen zum Kaltbearbeiten von Metall"
"__41z","Mechanische Pressen zum Kaltbearbeiten von Metall"
"__420","Servopressen zum Kaltbearbeiten von Metall"
"__421","Pressen zum Kaltbearbeiten von Metall, a.n.g."
"__422","And. Werkzeugmaschinen, Bearb. v. Metall a.n.g."
"__423","Pressen, hydraul., Metallbearbeitung    (bis 2021)"
"__424","Pressen für Metallbearbeitung           (bis 2021)"
"__425","Ziehbänke für Stangen, Profile aus Metall"
"__426","Gewindewalz- oder Gewinderollmaschinen"
"__427","Maschinen zum Verarbeiten von Metalldraht"
"__428","Werkzeugmaschinen, Metallbearbeitung, spanlos"
"__429","Sägemaschinen zum Bearbeiten von Steinen"
"__42a","Schleif- und Poliermaschinen für Steine, Glas"
"__42b","Werkzeugmaschinen für mineralische Stoffe, a.n.g."
"__42c","Werkzeugmaschinen für Holz, Kunststoff"
"__42d","Maschinenzentren für Holz, Kunststoff u.a."
"__42e","Sägemaschinen für Holz, Kunststoff, Bein"
"__42f","Hobel-, Fräs- und Kehlmaschinen für Holz, Kork"
"__42g","Schleif- und Poliermaschinen für Holz, Kork u.a."
"__42h","Biegemaschinen und Zusammenfügemaschinen"
"__42i","Bohr- und Stemmaschinen für Holz, Kork, Bein"
"__42j","Spalt-, Hack- und Schälmaschinen für Holz, Kork"
"__42k","Werkzeugmaschinen, a.n.g., für Holz, Kork u.a."
"__42l","Werkzeughalter für Werkzeugmaschinen"
"__42m","Werkstückhalter für Werkzeugmaschinen"
"__42n","Teilköpfe und andere Spezialvorrichtungen"
"__42o","Teile für Werkzeugmaschinen für Steine, Glas"
"__42p","Teile für Werkzeugmaschinen für Holz, Kunststoff"
"__42q","Teile für Werkzeugmaschinen, Metallbearbeitung"
"__42r","Teile für Maschinen Metallverarbeitung"
"__42s","Werkzeuge, pneumatisch, handgeführt, rotierend"
"__42t","Werkzeuge, pneumatisch, handgeführt"
"__42u","Handbohrmaschinen mit eingebautem Elektromotor"
"__42v","Handsägen mit eingebautem Elektromotor"
"__42w","Elektrowerkzeuge, handgeführt, mit Elektromotor"
"__42x","Kettensägen, handgeführt, mit Hydraulikmotor"
"__42y","Werkzeuge, handgeführt, mit Hydraulikmotor"
"__42z","Teile für handgeführte Kettensägen, Elektromotor"
"__430","Teile für handgeführte pneumatische Werkzeuge"
"__431","Teile für handgeführte hydraulische Werkzeuge"
"__432","Handapparate und Handgeräte zum Löten, Schweißen"
"__433","Autogenmaschinen zum Löten und Schweißen u.a."
"__434","Maschinen u.a. zum nichtautogenen Schweißen"
"__435","Teile von Maschinen u.a. zum Löten oder Schweißen"
"__436","Schreibmaschinen, Textverarbeitungsmasch. (b.2016)"
"__437","Elektronische Rechenmaschinen, Taschenformat"
"__438","Elektronische Rechenmaschinen, druckend"
"__439","Elektronische Rechenmaschinen, nichtdruckend"
"__43a","Rechenmaschinen, nicht elektronisch"
"__43b","Registrierkassen mit Rechenwerk"
"__43c","Frankiermaschinen und ähnliche Büromaschinen"
"__43d","Datenverarbeitungsmaschinen, tragbar"
"__43e","Datenverarbeitungsmaschinen, in einem Gehäuse"
"__43f","Datenverarbeitungsmaschinen, als System"
"__43g","Einheiten für Datenverarbeitungsmaschinen"
"__43h","Ein- oder Ausgabeeinheiten zur Datenverarbeitung"
"__43i","Speichereinheiten für Datenverarbeitung"
"__43j","Einheiten für Datenverarbeitungsmaschinen"
"__43k","Magnetische oder optische Leser für Daten"
"__43l","Vervielfältigungsmaschinen"
"__43m","Briefsortier-, Brieffaltmaschinen u.a."
"__43n","Büromaschinen und -apparate, a.n.g."
"__43o","Vervielfältigungsmaschinen              (bis 2016)"
"__43p","Teile für elektronische Rechenmaschinen"
"__43q","Teile für nichtelektronische Rechenmaschinen"
"__43r","Teile für automatische Datenverarbeitung"
"__43s","Teile für andere Büromaschinen, a.n.g."
"__43t","Teile für zwei oder mehr Büromaschinen"
"__43u","Maschinen u.a. zum Sortieren, Sieben, Mineralien"
"__43v","Maschinen u.a. zum Zerkleinern, Mahlen, Mineralien"
"__43w","Betonmischmaschinen und Mörtelmischmaschinen"
"__43x","Maschinen, Mischen mineralischer Stoffe m. Bitumen"
"__43y","Maschinen zum Mischen, Kneten, Mineralien, a.n.g."
"__43z","Maschinen zum Pressen mineralischer Brennstoffe"
"__440","Teile von Maschinen z. Verarbeitung von Mineralien"
"__441","Maschinen, Zusammenbauen von Lampen mit Glaskolben"
"__442","Maschinen zum Herstellen von optischen Fasern"
"__443","Maschinen zum Herstellen oder Warmbearbeiten, Glas"
"__444","Teile von Maschinen der Glasindustrie"
"__445","Getränkeverkaufsautomaten, Heiz-, Kühlvorrichtung"
"__446","Getränkeverkaufsautomaten, a.n.g."
"__447","Warenverkaufsautomaten, Heiz-, Kühlvorrichtung"
"__448","Warenverkaufsautomaten, a.n.g."
"__449","Teile von Warenverkaufsautomaten, a.n.g."
"__44a","Spritzgießmaschinen für Kunststoffind. u.a."
"__44b","Extruder für Kautschuk oder Kunststoff"
"__44c","Blasformmaschinen, Kautschuk oder Kunststoff"
"__44d","Vakuumformmaschinen, Kautschuk oder Kunststoffe"
"__44e","Maschinen, Formen oder Runderneuern von Reifen"
"__44f","Maschinen zum Formen von Kunststoffen u.a."
"__44g","Maschinen zum Bearbeiten Kunststoffen u.a."
"__44h","Teile von Maschinen zum Bearbeiten Kunststoffen"
"__44i","Maschinen und Apparate zum Aufbereiten von Tabak"
"__44j","Teile von Maschinen u.a. für Tabakaufbereitung"
"__44k","Maschinen, Apparate u. Geräte für Straßenbau u.a."
"__44l","Maschinen, Apparate u.a. zum Gewinnen von Ölen"
"__44m","Pressen zum Herstellen von Platten aus Holz"
"__44n","Maschinen zum Herstellen von Bindfäden, Seilen"
"__44o","Industrieroboter, anderweitig nicht genannt"
"__44p","Verdunstungsluftkühler"
"__44q","Fahrgastbrücken für Flughäfen"
"__44r","Fahrgastbrücken, a.n.g."
"__44s","Spulenwickelmaschinen von Metallen u.a."
"__44t","Maschinen u.a. zum Mischen, Kneten u.a."
"__44u","Pressen, kaltisostatisch"
"__44v","Maschinen, Apparate und mechanische Geräte, a.n.g."
"__44w","Maschinenteile, a.n.g."
"__44x","Gießerei-Formkästen"
"__44y","Grundplatten für Formen"
"__44z","Gießereimodelle"
"__450","Formen zum Druckgießen für Metalle, Metallcarbide"
"__451","Formen für Metalle oder Metallcarbide"
"__452","Formen für Glas"
"__453","Formen für mineralische Stoffe"
"__454","Formen zum Spritzgießen für Kautschuk, Kunststoff"
"__455","Formen für Kautschuk oder Kunststoffe"
"__456","Druckminderventile"
