"__u0","ISTANBUL/ISTANBUL HAVALIMANI airport - SOCHI airport"
"__u1","ISTANBUL/ISTANBUL HAVALIMANI airport - MOSCOW/DOMODEDOVO airport"
"__u2","ISTANBUL/ISTANBUL HAVALIMANI airport - MOSCOW/SHEREMETYEVO airport"
"__u3","ISTANBUL/ISTANBUL HAVALIMANI airport - MOSCOW/VNUKOVO airport"
"__u4","ISTANBUL/ISTANBUL HAVALIMANI airport - KAZAN airport"
"__u5","ISTANBUL/ISTANBUL HAVALIMANI airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__u6","ISTANBUL/ISTANBUL HAVALIMANI airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__u7","ISTANBUL/ISTANBUL HAVALIMANI airport - MADINAH/PRINCE MOHAMMAD BIN ABDULAZIZ INTERNATIONAL airport"
"__u8","ISTANBUL/ISTANBUL HAVALIMANI airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__u9","ISTANBUL/ISTANBUL HAVALIMANI airport - KHARTOUM INTERNATIONAL airport"
"__ua","ISTANBUL/ISTANBUL HAVALIMANI airport - KHARTOUM airport"
"__ub","ISTANBUL/ISTANBUL HAVALIMANI airport - GOTEBORG/LANDVETTER airport"
"__uc","ISTANBUL/ISTANBUL HAVALIMANI airport - STOCKHOLM/ARLANDA airport"
"__ud","ISTANBUL/ISTANBUL HAVALIMANI airport - SINGAPORE/CHANGI airport"
"__ue","ISTANBUL/ISTANBUL HAVALIMANI airport - LJUBLJANA/BRNIK airport"
"__uf","ISTANBUL/ISTANBUL HAVALIMANI airport - BLAISE DIAGNE DE DIASS INTERNATIONAL airport"
"__ug","ISTANBUL/ISTANBUL HAVALIMANI airport - BANGKOK/SUVARNABHUMI INTL airport"
"__uh","ISTANBUL/ISTANBUL HAVALIMANI airport - PHUKET/PHUKET INTL airport"
"__ui","ISTANBUL/ISTANBUL HAVALIMANI airport - DUSHANBE airport"
"__uj","ISTANBUL/ISTANBUL HAVALIMANI airport - ASHGABAT airport"
"__uk","ISTANBUL/ISTANBUL HAVALIMANI airport - TUNIS/CARTHAGE airport"
"__ul","ISTANBUL/ISTANBUL HAVALIMANI airport - ANKARA/ESENBOGA airport"
"__um","ISTANBUL/ISTANBUL HAVALIMANI airport - ADANA airport"
"__un","ISTANBUL/ISTANBUL HAVALIMANI airport - ANTALYA airport"
"__uo","ISTANBUL/ISTANBUL HAVALIMANI airport - GAZIANTEP airport"
"__up","ISTANBUL/ISTANBUL HAVALIMANI airport - KONYA (MIL-CIV) airport"
"__uq","ISTANBUL/ISTANBUL HAVALIMANI airport - AMASYA/MERZIFON airport"
"__ur","ISTANBUL/ISTANBUL HAVALIMANI airport - SIVAS/NURI DEMIRAG airport"
"__us","ISTANBUL/ISTANBUL HAVALIMANI airport - MALATYA/ERHAC (MIL/CIV) airport"
"__ut","ISTANBUL/ISTANBUL HAVALIMANI airport - KAYSERI (MIL/CIV) airport"
"__uu","ISTANBUL/ISTANBUL HAVALIMANI airport - DENIZLI/CARDAK (MIL-CIV) airport"
"__uv","ISTANBUL/ISTANBUL HAVALIMANI airport - KAPADOKYA airport"
"__uw","ISTANBUL/ISTANBUL HAVALIMANI airport - IZMIR/ADNAN MENDERES airport"
"__ux","ISTANBUL/ISTANBUL HAVALIMANI airport - MUGLA/DALAMAN airport"
"__uy","ISTANBUL/ISTANBUL HAVALIMANI airport - ELAZIG airport"
"__uz","ISTANBUL/ISTANBUL HAVALIMANI airport - ORDU-GIRESUN airport"
"__v0","ISTANBUL/ISTANBUL HAVALIMANI airport - DIYARBAKIR airport"
"__v1","ISTANBUL/ISTANBUL HAVALIMANI airport - ERZINCAN airport"
"__v2","ISTANBUL/ISTANBUL HAVALIMANI airport - ERZURUM airport"
"__v3","ISTANBUL/ISTANBUL HAVALIMANI airport - KARS airport"
"__v4","ISTANBUL/ISTANBUL HAVALIMANI airport - TRABZON airport"
"__v5","ISTANBUL/ISTANBUL HAVALIMANI airport - VAN/FERIT MELEN airport"
"__v6","ISTANBUL/ISTANBUL HAVALIMANI airport - BATMAN (MIL-CIV) airport"
"__v7","ISTANBUL/ISTANBUL HAVALIMANI airport - MUS airport"
"__v8","ISTANBUL/ISTANBUL HAVALIMANI airport - KAHRAMANMARAS airport"
"__v9","ISTANBUL/ISTANBUL HAVALIMANI airport - AGRI/AHMED-I HANI airport"
"__va","ISTANBUL/ISTANBUL HAVALIMANI airport - ADIYAMAN airport"
"__vb","ISTANBUL/ISTANBUL HAVALIMANI airport - MARDIN airport"
"__vc","ISTANBUL/ISTANBUL HAVALIMANI airport - SANLIURFA/GAP airport"
"__vd","ISTANBUL/ISTANBUL HAVALIMANI airport - IGDIR airport"
"__ve","ISTANBUL/ISTANBUL HAVALIMANI airport - BINGOL airport"
"__vf","ISTANBUL/ISTANBUL HAVALIMANI airport - SIRNAK/SERAFETTIN ELCI airport"
"__vg","ISTANBUL/ISTANBUL HAVALIMANI airport - HATAY (CIV) airport"
"__vh","ISTANBUL/ISTANBUL HAVALIMANI airport - BALIKESIR/KOCA SEYIT airport"
"__vi","ISTANBUL/ISTANBUL HAVALIMANI airport - MUGLA/MILAS-BODRUM airport"
"__vj","ISTANBUL/ISTANBUL HAVALIMANI airport - GAZIPASA-ALANYA airport"
"__vk","ISTANBUL/ISTANBUL HAVALIMANI airport - SAMSUN/CARSAMBA airport"
"__vl","ISTANBUL/ISTANBUL HAVALIMANI airport - RIZE-ARTVIN airport"
"__vm","ISTANBUL/ISTANBUL HAVALIMANI airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__vn","ISTANBUL/ISTANBUL HAVALIMANI airport - KYIV/BORYSPIL airport"
"__vo","ISTANBUL/ISTANBUL HAVALIMANI airport - KHARKIV/OSNOVA airport"
"__vp","ISTANBUL/ISTANBUL HAVALIMANI airport - LVIV airport"
"__vq","ISTANBUL/ISTANBUL HAVALIMANI airport - ODESA airport"
"__vr","ISTANBUL/ISTANBUL HAVALIMANI airport - BIRMINGHAM airport"
"__vs","ISTANBUL/ISTANBUL HAVALIMANI airport - MANCHESTER airport"
"__vt","ISTANBUL/ISTANBUL HAVALIMANI airport - LONDON GATWICK airport"
"__vu","ISTANBUL/ISTANBUL HAVALIMANI airport - LONDON HEATHROW airport"
"__vv","ISTANBUL/ISTANBUL HAVALIMANI airport - EDINBURGH airport"
"__vw","ISTANBUL/ISTANBUL HAVALIMANI airport - LONDON STANSTED airport"
"__vx","ISTANBUL/ISTANBUL HAVALIMANI airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__vy","ISTANBUL/ISTANBUL HAVALIMANI airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__vz","ISTANBUL/ISTANBUL HAVALIMANI airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__w0","ISTANBUL/ISTANBUL HAVALIMANI airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__w1","ISTANBUL/ISTANBUL HAVALIMANI airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__w2","ISTANBUL/ISTANBUL HAVALIMANI airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__w3","ISTANBUL/ISTANBUL HAVALIMANI airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__w4","ISTANBUL/ISTANBUL HAVALIMANI airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__w5","ISTANBUL/ISTANBUL HAVALIMANI airport - MIAMI INTERNATIONAL, FL. airport"
"__w6","ISTANBUL/ISTANBUL HAVALIMANI airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__w7","ISTANBUL/ISTANBUL HAVALIMANI airport - SAN FRANCISCO/INTL,CA. airport"
"__w8","ISTANBUL/ISTANBUL HAVALIMANI airport - SAMARKAND airport"
"__w9","ISTANBUL/ISTANBUL HAVALIMANI airport - TASHKENT/YUZHNY airport"
"__wa","ISTANBUL/ISTANBUL HAVALIMANI airport - MAIQUETIA, INTERNACIONAL SIMON BOLIVAR, MAIQUETIA, VARGAS airport"
"__wb","ISTANBUL/ISTANBUL HAVALIMANI airport - HA NOI/NOI BAI airport"
"__wc","ISTANBUL/ISTANBUL HAVALIMANI airport - HO CHI MINH/TAN SON NHAT airport"
"__wd","ISTANBUL/ISTANBUL HAVALIMANI airport - PRISTINA airport"
"__we","ISTANBUL/ISTANBUL HAVALIMANI airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__wf","ISTANBUL/ISTANBUL HAVALIMANI airport - OLIFANTS RIVER BRIDGE airport"
"__wg","ISTANBUL/ISTANBUL HAVALIMANI airport - Unknown airport"
"__wh","RIZE-ARTVIN airport - ANKARA/ESENBOGA airport"
"__wi","RIZE-ARTVIN airport - ISTANBUL/SABIHA GOKCEN airport"
"__wj","RIZE-ARTVIN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
