"___16y","Toxische Wirkung von organischen Lösungsmitteln"
"___16z","Toxische Wirkung von Kohlenwasserstoffen"
"___170","Toxische Wirkung von ätzenden Substanzen"
"___171","Toxische Wirkung von Seifen und Detergenzien"
"___172","Toxische Wirkung von Metallen"
"___173","Toxische Wirkung v. sonst.anorganischen Substanzen"
"___174","Toxische Wirkung von Kohlenmonoxid"
"___175","Toxische Wirkung sonst. Gase/Dämpfe/Rauches"
"___176","Toxische Wirkung von Schädlingsbekämpfungsmitteln"
"___177","Toxische Wirkung schädl. Substanzen v.Meerestieren"
"___178","Tox. Wirkung sonst.schädl.Substanzen/Nahrungsmitt."
"___179","Toxische Wirkung durch Kontakt mit giftigen Tieren"
"___17a","Tox. Wirkung v. Aflatoxin/Mykotoxin in Lebensmitt."
"___17b","Toxische Wirkung sonst. und n.n.bez. Substanzen"
"___17c","Nicht näher bezeichnete Schäden durch Strahlung"
"___17d","Schäden durch Hitze und Sonnenlicht"
"___17e","Hypothermie"
"___17f","Sonstige Schäden durch niedrige Temperatur"
"___17g","Schäden durch Luft- und Wasserdruck"
"___17h","Erstickung"
"___17i","Schäden durch sonstigen Mangel"
"___17j","Missbrauch von Personen"
"___17k","Schäden durch sonstige äußere Ursachen"
"___17l","Nicht näher bezeichn.Schäden durch äußere Ursachen"
"___17m","Unerwünschte Nebenwirkungen, ao.nicht klass."
"___17n","Frühkomplikationen eines Traumas, ao.nicht klass."
"___17o","Komplikationen nach Infusion/Transfusion/Injektion"
"___17p","Komplikationen bei Eingriffen, ao.nicht klass."
"___17q","Kompl.d.Prothesen/Implant./Herz-/Gefäßtransplant."
"___17r","Kompl.d.Prothesen/Implant./Urogenitaltransplant."
"___17s","Kompl.d.orth.Endoprothesen/Implant./Transplantate"
"___17t","Kompl.d.sonst.inter.Prothes./Implant./Transplant."
"___17u","Versagen/Abstoßung von transplant.Organen/Geweben"
"___17v","Kompl.d.f.Replantation/Amputation bezeichnend sind"
"___17w","Sonstige Komplikationen bei chirurgischen Eingriff"
"___17x","Sonst. Komplikationen eines Traumas, ao.n.klass."
"___17y","Folgen von Verletzungen des Kopfes"
"___17z","Folgen von Verletzungen des Halses und des Rumpfes"
"___180","Folgen von Verletzungen der oberen Extremität"
"___181","Folgen von Verletzungen der unteren Extremität"
"___182","Folgen von Verletzungen n.n.bez. Körperregionen"
"___183","Folgen von Verbrennungen/Verätzungen/Erfrierungen"
"___184","Folgen e.Vergiftung d.Arzneim./Drogen/biol.Subst."
"___185","Folgen tox.Wirkungen vorw.nicht med.verwend.Subst."
"___186","Folg. sonst. u. n.n.bez. Wirk. äußerer Ursachen"
"___187","Schweres akutes respiratorisches Syndrom (SARS)"
"___188","Nicht belegte Schlüsselnummer"
"___189","Zika-Viruskrankheit"
"___18a","Krankh.m.ungekl.Ätiologie u.nicht bel.Schlüsselnr."
"___18b","Motorische Funktionseinschränkung"
"___18c","Kognitive Funktionseinschränkung"
"___18d","Frührehabilitations-Barthel-Index (FRB)"
"___18e","Erfolgte Registrierung zur Organtransplantation"
"___18f","Klinische Kategorien der HIV-Krankheit"
"___18g","Anzahl der T-Helferzellen bei HIV-Krankheit"
"___18h","Sonst. sekundäre Schlüsselnummern für bes. Zwecke"
"___18i","Grampos.Erreger m.Antibiotikares.,bes.Maßn.erford."
"___18j","Gramneg. Erreger mit Multiresis. gegen Antibiotika"
"___18k","Mykobakterien mit Resistenz gegen Antituberkulotik"
"___18l","Candida m. Resistenz gegen Fluconalzol/Voriconazol"
"___18m","Herpesviren mit Resistenz gegen Virustatika"
"___18n","Humanes Immundefizienz-Virus mit Resistenz"
"___18o","Nicht belegte Schlüsselnummern"
"___18p","Transportmittelunfall"
"___18q","Exposition ggü. mechan. Kräften unbelebter Objekte"
"___18r","Exposition ggü. mechan. Kräften belebter Objekte"
"___18s","Exposition gegenüber elektrischem Strom"
"___18t","Exposition gegenüber Strahlung"
"___18u","Exposit. ggü. übermäßiger, künstl. erzeugter Hitze"
"___18v","Exposit. ggü. übermäßiger, künstl. erzeugter Kälte"
"___18w","Exposit. ggü.hohem od.niedrigem Luftdruck/-wechsel"
"___18x","Verbrennung/Verbrühung durch Hitze/heiße Subst."
"___18y","Kontakt mit giftigen Tieren und Pflanzen"
"___18z","Akzident.Vergiftung u.Exposition ggü.schädl.Subst."
"___190","Akzident.Exposition ggü.sonst. u.n.n.bez. Faktoren"
"___191","Absichtliche Selbstbeschädigung"
"___192","Tätlicher Angriff"
"___193","Nicht näher bezeichn.Ereignis, Umstände unbestimmt"
"___194","Verletzungen bei gesetzlichen Maßnahmen"
"___195","Verletzungen durch Kriegshandlungen"
"___196","Unerwünschte Nebenwirk. durch Arzneimittel, Drogen"
"___197","Unerwünschte Nebenwirkungen Impfstoffe/biol.Subst."
"___198","Zwischenfälle bei chirurg.Eingriff/med. Behandlung"
"___199","Med.Geräte/Prod. i.Zus.m. Anwendungszwischenfällen"
"___19a","Chirur. u.sonst.med.Maßn.a.Urs.abnormer Reaktionen"
"___19b","Allgemeinuntersuch.b.Pers.ohne Beschwerden/Diagn."
"___19c","Spez. Untersuch./Abklär. b.Pers.ohne Beschwerden"
"___19d","Untersuchung und Konsultation aus admin. Gründen"
"___19e","Ärztl. Beobachtung u.Beurteilung v.Verdachtsfällen"
"___19f","Untersuchung und Beobachtung aus sonstigen Gründen"
"___19g","Nachuntersuchung nach Behandlung wegen BN"
"___19h","Nachuntersuchung wegen and. Kh.-Zustände außer BN"
"___19i","Allg.Reihenuntersuch.bestimmter Bevölkerugsgruppen"
"___19j","Spez. Verfahren z. Untersuch. infekt./parasit.Kh."
"___19k","Spezielles Verfahren zur Untersuchung auf NB"
"___19l","Spez. Verfahren z. Untersuch. sonst.Kh./Störungen"
"___19m","Kontakt/Exposition gegenüber übertragbaren Krankh."
"___19n","Asymptomatische HIV-Infektion"
"___19o","Keimträger von Infektionskrankheiten"
"___19p","Notwendigkeit der Impfung gegen bakt. Krankheiten"
"___19q","Notwendigkeit der Impfung gegen best. Virus-Kh."
"___19r","Notwendigkeit der Impfung gegen andere Virus-Kh."
"___19s","Notwendigkeit d. Impfung gegen and. Infektions-Kh."
"___19t","Notwendigk.d.Impfung gegen Kombin.v.Infektions-Kh."
"___19u","Nicht durchgeführte Impfung [Immunisierung]"
"___19v","Notwendigkeit von and. prophylaktischen Maßnahmen"
"___19w","Kontrazeptive Maßnahmen"
"___19x","Fertilisationsfördernde Maßnahmen"
"___19y","Untersuch./Test z. Feststell.einer Schwangerschaft"
"___19z","Schwangerschaftsfeststellung als Nebenbefund"
"___1a0","Überwachung einer normalen Schwangerschaft"
"___1a1","Überwachung einer Risikoschwangerschaft"
"___1a2","Pränatales Screening"
"___1a3","Resultat der Entbindung"
"___1a4","Lebendgeborene nach dem Geburtsort"
"___1a5","Postpartale Betreuung und Untersuchung der Mutter"
"___1a6","Prophylaktische Operation"
"___1a7","Maßn. nicht z.Wiederherst. d. Gesundheitszustandes"
"___1a8","Nachbehandlung unter Anwend. plastischer Chirurgie"
"___1a9","Versorgung künstlicher Körperöffnungen"
"___1aa","Versorgen mit und Anpassen einer Ektoprothese"
"___1ab","Anpassung/Handhabung eines implant. med. Gerätes"
"___1ac","Versorgen/Anpassen v. med. Geräten/Hilfsmitteln"
"___1ad","Andere orthopädische Nachbehandlung"
"___1ae","Andere Nachbehandlung nach chirurgischem Eingriff"
"___1af","Dialysebehandlung"
"___1ag","Rehabilitationsmaßnahmen"
"___1ah","Sonstige medizinische Behandlung"
"___1ai","Spender von Organen oder Geweben"
"___1aj","Personen ohne Durchführung der Maßnahme"
"___1ak","Rekonvaleszenz"
"___1al","Kontaktanlässe mit Bezug auf die Ausbildung"
"___1am","Kontaktanlässe mit Bezug auf das Berufsleben"
"___1an","Berufliche Exposition gegenüber Risikofaktoren"
"___1ao","Kontaktanlässe mit Bezug a.d. physikalische Umwelt"
"___1ap","Kontaktanlässe m.Bezug a.d.Wohnumfeld/wirtsch.Lage"
"___1aq","Kontaktanlässe mit Bezug auf die soziale Umgebung"
"___1ar","Kontaktanlässe mit Bezug auf Kindheitserlebnisse"
"___1as","Andere Kontaktanlässe mit Bezug auf die Erziehung"
"___1at","Andere Kontaktanl.m.Bezug a.d.engeren Familienkr."
"___1au","Kontaktanl. m. Bezug auf best. psychosoz. Umstände"
"___1av","Kontaktanl. m. Bezug auf and. psychosoz. Umstände"
"___1aw","Beratung in Bezug auf Sexualeinstellung"
"___1ax","Pers.m.Inanspruchn.d.Gesundheitsw.wg.and.Beratung"
"___1ay","Probleme mit Bezug auf die Lebensführung"
"___1az","Probl. m. Bezug auf Schwierigk. b.d. Lebensbewält."
"___1b0","Probleme mit Bezug auf Pflegebedürftigkeit"
"___1b1","Probl. m. Bezug auf med. Betreuungsmöglichkeiten"
"___1b2","Pers., die d.Gesundheitsw.aus sonst.Gründ.beanspr."
"___1b3","Bösartige Neubildung in der Familienanamnese"
"___1b4","Psych.Kh./Verhaltensstör. i.d. Familienanamnese"
"___1b5","Best. Behind. o. chron. Kh. in der Familienanamn."
"___1b6","Andere spezifische Krankheiten i.d. Familienanamn."
"___1b7","Andere Krankheiten/Zustände i.d. Familienanamnese"
"___1b8","Bösartige Neubildung in der Eigenanamnese"
"___1b9","Bestimmte andere Krankheiten in der Eigenanamnese"
"___1ba","Andere Krankheiten oder Zustände in der Eigenanamn"
"___1bb","Allergie gegenüber Arzneim./Drogen/biol.Subst."
"___1bc","Extremitätenverlust"
"___1bd","Verlust von Organen, andernorts nicht klass."
"___1be","Risikofaktoren i.d. Eigenanamnese, ao.nicht klass."
"___1bf","Medizinische Behandlung in der Eigenanamnese"
"___1bg","Vorhandensein einer künstlichen Körperöffnung"
"___1bh","Zustand nach Organ- oder Gewebetransplantation"
"___1bi","Vorhandensein v.kardialen/vaskulär. Impl./Transpl."
"___1bj","Vorhandensein von anderen funktionellen Implantate"
"___1bk","Vorhandensein anderer med. Geräte/Hilfsmittel"
"___1bl","Sonstige Zustände nach chirurgischem Eingriff"
"___1bm","Abhängigkeit von unterstützenden Apparaten/Geräten"
"___1bn","unbekannt"
