"____105","Elektrische Primärelemente und Primärbatterien"
"____106","Elektrische Akkumulatoren"
"____107","Staubsauger, Trockensauger und Nasssauger"
"____108","Elektromech. Haushaltsgeräte mit Elektromotor"
"____109","Rasierapparate, Schermaschinen mit Elektromotor"
"____10a","Elektrische Zündvorrichtungen, Anlasser"
"____10b","Elektrische Beleuchtungs- und Signalgeräte"
"____10c","Taschenlampen u.a. tragbare elektrische Leuchten"
"____10d","Elektrische Industrieöfen und Laboratoriumsöfen"
"____10e","Lötapparate und Schweißmaschinen"
"____10f","Elektrische Warmwasserbereiter und Tauchsieder"
"____10g","Fernsprechapparate, Telekommunikationsgeräte"
"____10h","Mikrofone, Lautsprecher, Kopfhörer u.a."
"____10i","Tonaufnahmegeräte, Tonwiedergabegeräte"
"____10j","Videogeräte zur Bild- und Tonaufzeichnung"
"____10k","Teile für Tonwiedergabegeräte, Videogeräte"
"____10l","Aufzeichnungsträger"
"____10m","Flachbildschirmmodule, auch berührungsempfindlich"
"____10n","Sendegeräte für den Rundfunk oder das Fernsehen"
"____10o","Funkmessgeräte, Funknavigationsgeräte u.a."
"____10p","Rundfunkempfangsgeräte, mit Uhr u.a. kombiniert"
"____10q","Monitore und Projektoren"
"____10r","Teile für Sende- und Empfangsgeräte"
"____10s","Verkehrssignalgeräte, Verkehrssicherungsgeräte"
"____10t","Elektrische Hör- und Sichtsignalgeräte"
"____10u","Elektrische Kondensatoren"
"____10v","Elektrische Widerstände"
"____10w","Gedruckte Schaltungen"
"____10x","Geräte, Sicherungen für Stromkreise >1000 Volt"
"____10y","Geräte, Sicherungen für Stromkreise bis 1000 Volt"
"____10z","Tafeln, Konsolen, Schränke zum elektr. Schalten"
"____110","Teile für Schalttafeln, Stromkreise u.a."
"____111","Glühlampen, Entladungslampen, Bogenlampen"
"____112","Kathodenröhren, Elektronenröhren, Vakuumröhren"
"____113","Dioden, Transistoren und Halbleiterbauelemente"
"____114","Elektronische integrierte Schaltungen"
"____115","Elektrische Maschinen, Apparate und Geräte"
"____116","Isolierte Drähte, Kabel, Koaxialkabel"
"____117","Kohleelektroden, Waren für elektrotechn. Zwecke"
"____118","Elektrische Isolatoren aus Stoffen aller Art"
"____119","Isolierteile"
"____11a","Elektrische Teile von Maschinen und Geräten a.n.g."
"____11b","Abfälle und Schrott von Primärelementen (bis 2021)"
"____11c","Abfälle oder Schrott von elektrischen Geräten"
"____11d","Zuschätzungen für Antwortausfälle (Kapitel 85)"
"____11e","Zuschätzungen für Befreiungen (Kapitel 85)"
"____11f","Zuschätzungen (Kapitel 85)              (bis 2015)"
"____11g","Lokomotiven, elektrisch"
"____11h","Andere Lokomotiven, Lokomotivtender"
"____11i","Triebwagen und Schienenbusse"
"____11j","Schienenfahrzeuge u.a. Bahndienstfahrzeuge"
"____11k","Personenwagen, Gepäckwagen, Postwagen u.a."
"____11l","Güterwagen, schienengebunden"
"____11m","Teile von Schienenfahrzeugen"
"____11n","Gleismaterial, Signalanlagen, Überwachungsgeräte"
"____11o","Warenbehälter Container"
"____11p","Zuschätzungen für Antwortausfälle (Kapitel 86)"
"____11q","Zuschätzungen für Befreiungen (Kapitel 86)"
"____11r","Zuschätzungen (Kapitel 86)              (bis 2015)"
"____11s","Zugmaschinen, Kraftfahrzeuge"
"____11t","Kraftfahrzeuge zum Befördern >= 10 Personen"
"____11u","Personenkraftwagen"
"____11v","Lastkraftwagen"
"____11w","Kraftfahrzeuge zu besonderen Zwecken"
"____11x","Fahrgestelle für Kraftfahrzeuge"
"____11y","Karosserien für Kraftfahrzeuge"
"____11z","Teile und Zubehör für Kraftfahrzeuge"
"____120","Kraftkarren ohne Hebevorrichtung, Teile davon"
"____121","Panzer, gepanzerte Kampffahrzeuge, Teile davon"
"____122","Krafträder und Fahrräder mit Hilfsmotor"
"____123","Zweiräder und andere Fahrräder ohne Motor"
"____124","Rollstühle und andere Fahrzeuge für Behinderte"
"____125","Teile für Krafträder, Fahrräder und Rollstühle"
"____126","Kinderwagen und Teile davon"
"____127","Anhänger und andere nichtselbstfahrende Fahrzeuge"
"____128","Zuschätzungen für Antwortausfälle (Kapitel 87)"
"____129","Zuschätzungen für Befreiungen (Kapitel 87)"
"____12a","Zuschätzungen (Kapitel 87)              (bis 2015)"
"____12b","Ballone und Luftschiffe, Segelflugzeuge u.a."
"____12c","Hubschrauber, Flugzeuge, Raumfahrzeuge u.a."
"____12d","Teile v. Luftfahrzeugen u. Raumfahrzeugen (b.2021)"
"____12e","Fallschirme,Gleitschirme,Teile davon und Zubehör"
"____12f","Startvorrichtungen für Luftfahrzeuge"
"____12g","Unbemannte Luftfahrzeuge"
"____12h","Teile von Waren der Position 8801, 8802 oder 8806"
"____12i","Zuschätzungen für Antwortausfälle (Kapitel 88)"
"____12j","Zuschätzungen für Befreiungen (Kapitel 88)"
"____12k","Zuschätzungen (Kapitel 88)              (bis 2015)"
"____12l","Fahrgastschiffe, Kreuzfahrtschiffe, Frachtschiffe"
"____12m","Fischereifahrzeuge sowie Fabrikschiffe"
"____12n","Jachten u.a. Vergnügungsboote oder Sportboote"
"____12o","Schlepper und Schubschiffe"
"____12p","Feuerschiffe, Feuerlöschschiffe, Schwimmbagger"
"____12q","Wasserfahrzeuge, einschließlich Kriegsschiffe"
"____12r","Flöße, Schwimmtanks, Bojen u.a."
"____12s","Wasserfahrzeuge zum Abwracken"
"____12t","Zuschätzungen für Antwortausfälle (Kapitel 89)"
"____12u","Zuschätzungen für Befreiungen (Kapitel 89)"
"____12v","Zuschätzungen (Kapitel 89)              (bis 2015)"
"____12w","Fasern, optisch, Linsen und Prismen, ungefasst"
"____12x","Linsen und Prismen, gefasst"
"____12y","Fassungen für Brillen sowie Teile davon"
"____12z","Brillen (Korrektionsbrillen, Schutzbrillen)"
"____130","Ferngläser, Fernrohre, Teleskope"
"____131","Fotoapparate und Blitzlichtgeräte"
"____132","Filmkameras und Filmvorführapparate"
"____133","Stehbildwerfer, Vergrößerungsapparate"
"____134","Ausrüstungen für fotografische Laboratorien"
"____135","Optische Mikroskope"
"____136","Elektronen- u. Protonenmikroskope, Diffraktografen"
"____137","Laser, ausgen. Laserdioden, and.opt. Geräte,a.n.g."
"____138","Kompasse, Navigationsinstrumente"
"____139","Apparate für Geodäsie, Meteorologie, Geophysik"
"____13a","Waagen, Empfindlichkeit <50mg, auch mit Gewichten"
"____13b","Zeichen- oder Rechen-, Längenmessinstrumente"
"____13c","Medizinische Instrumente, Apparate und Geräte"
"____13d","Apparate für Mechanotherapie, Massageapparate"
"____13e","Andere Atmungsapparate und -geräte, Gasmasken"
"____13f","Orthopädische Vorrichtungen, Prothesen"
"____13g","Röntgenapparate, Geräte für Strahlentherapie"
"____13h","Instrumente, Apparate, Geräte zu Vorführzwecken"
"____13i","Apparate zum Prüfen mechanischer Eigenschaften"
"____13j","Dichtemesser, Thermometer, Barometer, Hygrometer"
"____13k","Apparate zum Messen von Flüssigkeiten oder Gasen"
"____13l","Apparate für physikalische,chemische Untersuchung"
"____13m","Gaszähler,Flüssigkeitszähler,Elektrizitätszähler"
"____13n","Andere Zähler (z.B. Kilometerzähler), Tachometer"
"____13o","Apparate zum Messen elektrischer Größen, Strahlen"
"____13p","Instrumente, Maschinen zum Messen oder Prüfen"
"____13q","Instrumente, Apparate und Geräte zum Regeln"
"____13r","Teile und Zubehör für Geräte des Kapitels 90"
"____13s","Zuschätzungen für Antwortausfälle (Kapitel 90)"
"____13t","Zuschätzungen für Befreiungen (Kapitel 90)"
"____13u","Zuschätzungen (Kapitel 90)              (bis 2015)"
"____13v","Armbanduhren u.a. mit Gehäuse aus Edelmetallen"
"____13w","Armbanduhren, Taschenuhren u.a. Uhren, a.n.g."
"____13x","Uhren mit Kleinuhr-Werk"
"____13y","Armaturenbrettuhren, für Kraftfahrzeuge u.a."
"____13z","Uhren, a.n.g."
"____140","Zeitkontrollapparate und Zeitmesser, Uhrwerk"
"____141","Zeitschalter und andere Zeitauslöser, Uhrwerk"
"____142","Kleinuhr-Werke, vollständig und zusammengesetzt"
"____143","Uhrwerke, vollständig und zusammengesetzt"
"____144","Nicht oder teilweise zusammengesetzte Uhrwerke"
"____145","Gehäuse für Uhren, Teile davon"
"____146","Gehäuse für andere Uhrmacherwaren, Teile davon"
"____147","Uhrarmbänder und Teile davon"
"____148","Uhrenteile, anderweitig nicht genannt"
"____149","Zuschätzungen für Antwortausfälle (Kapitel 91)"
"____14a","Zuschätzungen für Befreiungen (Kapitel 91)"
"____14b","Zuschätzungen (Kapitel 91)              (bis 2015)"
"____14c","Klaviere, einschließlich selbsttätige Klaviere"
"____14d","Andere Saiteninstrumente, z.B. Gitarren, Geigen"
"____14e","Andere Blasinstrumente (Klarinetten, Trompeten)"
"____14f","Schlaginstrumente"
"____14g","Musikinstrumente, elektrisch"
"____14h","Spieldosen, Drehorgeln, Mundblasinstrumente"
"____14i","Teile und Zubehör für Musikinstrumente"
"____14j","Zuschätzungen für Antwortausfälle (Kapitel 92)"
"____14k","Zuschätzungen für Befreiungen (Kapitel 92)"
"____14l","Zuschätzungen (Kapitel 92)              (bis 2015)"
"____14m","Revolver und Pistolen"
"____14n","Feuerwaffen mit Treibladung, z.B. Jagdgewehre"
"____14o","Luftgewehre und Gasdruckgewehre"
"____14p","Teile und Zubehör für Schußwaffen"
"____14q","Kriegswaffen, Munition und Geschosse, Jagdschrot"
"____14r","Säbel, Degen und andere blanke Waffen"
"____14s","Zuschätzungen für Antwortausfälle (Kapitel 93)"
"____14t","Zuschätzungen für Befreiungen (Kapitel 93)"
"____14u","Zuschätzungen (Kapitel 93)              (bis 2015)"
"____14v","Sitzmöbel und Teile davon"
"____14w","Möbel für medizinische Zwecke, Friseurstühle"
"____14x","Andere Möbel und Teile davon"
"____14y","Sprungrahmen, Bettausstattungen"
"____14z","Beleuchtungskörper, Reklameleuchten"
"____150","Vorgefertigte Gebäude"
"____151","Zuschätzungen für Antwortausfälle (Kapitel 94)"
"____152","Zuschätzungen für Befreiungen (Kapitel 94)"
"____153","Zuschätzungen (Kapitel 94)              (bis 2015)"
"____154","Spielzeug, maßstabgetreu verkleinerte Modelle"
"____155","Gesellschaftsspiele, Billardspiele, Kegelanlagen"
"____156","Festartikel, Karnevalsartikel, Zauberartikel u.a."
"____157","Geräte für Gymnastik und Sportarten,Schwimmbecken"
"____158","Angelruten, Angelhaken und anderes Angelgerät"
"____159","Schaustellerattraktionen, Zirkusse, Wanderbühnen"
"____15a","Zuschätzungen für Antwortausfälle (Kapitel 95)"
"____15b","Zuschätzungen für Befreiungen (Kapitel 95)"
"____15c","Zuschätzungen (Kapitel 95)              (bis 2015)"
"____15d","Elfenbein, Bein, Horn, Geweihe, Korallen u.a."
"____15e","Pflanzliche oder mineralische Schnitzstoffe"
"____15f","Besen, Bürsten, Wischer, Roller zum Anstreichen"
"____15g","Handsiebe"
"____15h","Reisezusammenstellungen zur Körperpflege"
"____15i","Knöpfe, Druckknöpfe, Knopfformen, Knopfrohlinge"
"____15j","Reißverschlüsse und Teile davon"
"____15k","Kugelschreiber, Füllfederhalter und ähnliches"
"____15l","Blei-, Kopier- und Farbstifte, Minen, Kreidestifte"
"____15m","Schiefertafeln und Tafeln"
"____15n","Datumstempel, Siegel, Nummernstempel"
"____15o","Farbbänder für Schreibmaschinen, Stempelkissen"
"____15p","Feuerzeuge und andere Anzünder"
"____15q","Tabakpfeifen, Zigarrenspitzen, Zigarettenspitzen"
"____15r","Frisierkämme, Haarspangen, Lockenwickler"
"____15s","Parfümzerstäuber, Kosmetikauftragungsmittel"
"____15t","Vakuum-Isolierflaschen und Isolierbehälter"
"____15u","Schneiderpuppen, Schaufensterpuppen"
"____15v","Hygienische Binden, Tampons, Windeln u.a."
"____15w","Stative und ähnliche Waren"
"____15x","Zuschätzungen für Antwortausfälle (Kapitel 96)"
"____15y","Zuschätzungen für Befreiungen (Kapitel 96)"
"____15z","Zuschätzungen (Kapitel 96)              (bis 2015)"
"____160","Künstlerische Gemälde und Zeichnungen"
"____161","Originalstiche, -schnitte und -steindrucke"
"____162","Originalerzeugnisse der Bildhauerkunst"
"____163","Briefmarken, weder gültig noch zum Umlauf"
"____164","Sammlungsstücke"
"____165","Antiquitäten, mehr als 100 Jahre alt"
"____166","Zuschätzungen für Antwortausfälle (Kapitel 97)"
"____167","Zuschätzungen für Befreiungen (Kapitel 97)"
"____168","Zuschätzungen (Kapitel 97)              (bis 2015)"
"____169","Waren für vollständige Fabrikationsanlagen"
"____16a","Übersiedlungsgut, von natürlichen Personen"
"____16b","Aussteuer, Erbschaftsgut, Ware f. Wohlfahrtspflege"
"____16c","Schiffsbedarf und Luftfahrzeugbedarf"
"____16d","Güter für Einrichtungen auf hoher See"
"____16e","Sperrungen in der Außenhandelsstatistik"
"____16f","Zusammenstellungen verschiedener Waren"
