"_1bk","Salerno - Biv. S.Lucia 123"
"_1bl","Monc. Sangone - Biv. Sangone"
"_1bm","Mortara - Bivio/Pc Sesia"
"_1bn","Ponzana - Bivio/Pc Sesia"
"_1bo","Vercelli - Bivio/Pc Sesia"
"_1bp","Roma Tiburtina - Dev Est Tib Loc"
"_1bq","De Km2.730 Rm Tu - Dev Est Tib Loc"
"_1br","De Quad/Pc Turro - Quadr./Pc Turro"
"_1bs","Milano Centrale - Quadr./Pc Turro"
"_1bt","Tr. B. Seveso - Quadr./Pc Turro"
"_1bu","Bari S.Andrea - Bari Parco Nord"
"_1bv","Bari C.Le - Bari S.Andrea"
"_1bw","Bitetto - Bari S.Andrea"
"_1bx","Messina Scalo - Biv.Terme Vig."
"_1by","Novara Mont.Fur. - Biv.Terme Vig."
"_1bz","Patti-San Piero - Biv.Terme Vig."
"_1c0","Brindisi - Bari C.Le"
"_1c1","Pm Cagioni - Bellavista"
"_1c2","Gioia Del Colle - Bellavista"
"_1c3","Oleggio - Bellinzago"
"_1c4","Vignale - Bellinzago"
"_1c5","Santhia` - Bianze"
"_1c6","Segn.Conf.Bianze - Bianze"
"_1c7","Lentini Diramaz. - Bicocca"
"_1c8","D.B./Pc Beverara - Biv. Arcoveggio"
"_1c9","D.B./Pc Beverara - Biv. Bertalia"
"_1ca","Pm Lavino - Biv. Calder."
"_1cb","Trento - Biv/Pc S.Massimo"
"_1cc","Pm Tavernelle E. - Biv. Tavernelle"
"_1cd","P.M. S.Viola - Biv. Tavernelle"
"_1ce","D.B./Pc Beverara - Biv. Trebbo"
"_1cf","Funo Centergross - Bo.Interporto"
"_1cg","D.B./Pc Beverara - Bologna C.Le"
"_1ch","P.M. S.Viola - Bologna C.Le"
"_1ci","Dev.Estremo Bz - Bolzano"
"_1cj","1 B/Pcgricignano - Seg.Conf.Na Afr"
"_1ck","Bivio/Pc Casoria - Seg.Conf.Na Afr"
"_1cl","Dev.Estr.Surbo - Brindisi"
"_1cm","Stradella - Broni"
"_1cn","Gorizia Centrale - Buttrio"
"_1co","Dev.N.2 Ud Parco - Buttrio"
"_1cp","Canicatti` - Caltanissetta C."
"_1cq","Solero - P.Tanaro Lato Al"
"_1cr","Valenza - P.Tanaro Lato Al"
"_1cs","Mi.S.Cristoforo - Albairate-Verme."
"_1ct","Mortara - Albairate-Verme."
"_1cu","Rho - Rho Dev.E.L.No"
"_1cv","Rho Fiera Milano - Rho Dev.E.L.No"
"_1cw","Rho Dev.E.L.Av - Rho Dev.E.L.No"
"_1cx","Merano - Dev.Estremo Bz"
"_1cy","Trento - Dev.Estremo Bz"
"_1cz","Carnate Usmate - Calolziocorte O."
"_1d0","Lecco - Calolziocorte O."
"_1d1","Caserta - Capua"
"_1d2","2 Biv Caserta N. - Capua"
"_1d3","Trofarello - Carmagnola"
"_1d4","Rocca Ravindola - Carpinone"
"_1d5","Tavazzano - Casalpusterlengo"
"_1d6","Dev.Int. Na C.Le - Casoria"
"_1d7","Fontanarosa - Cassino"
"_1d8","Fiumetorto - Castelbuono"
"_1d9","S.Agata M. - Castelbuono"
"_1da","Modena - Castelfranco E."
"_1db","Dev.Int.Cast.F. - Castelfranco E."
"_1dc","Maerne Di Mart. - Castelfranco V."
"_1dd","Milano Lambrate - De Quad/Pc Turro"
"_1de","Funo Centergross - Castelmaggiore"
"_1df","2 Biv.Piacenza E - Castelvetro"
"_1dg","Catania Centrale - Catania Acq.Lla"
"_1dh","S. Vincenzo - Cecina"
"_1di","Rovigo - Chioggia"
"_1dj","Ivrea - Chivasso"
"_1dk","Settimo - Chivasso"
"_1dl","Biv/Pc Sgurgola - Ciampino"
"_1dm","Piraineto - Cinisi Terrasini"
"_1dn","P.M. Piacenza O. - Codogno"
"_1do","Pontassieve - Compiobbi"
"_1dp","Dev.E.Ll Pm Rov. - Compiobbi"
"_1dq","G.S. Mestre - Confl. Ud-Ts"
"_1dr","Olmeneta - Cremona"
"_1ds","San Gavino - Decimomannu"
"_1dt","S. Vincenzo - Dev.Piaz.Camp."
"_1du","Dev.E.Mi Rog. - Dev.E.Mi P.Rom."
"_1dv","Firenze Cascine - Fi Rif.Dev.Olm."
"_1dw","Fi Castello - Fi Rif.Dev.Olm."
"_1dx","Fi Rifredi - Fi Rif.Dev.Olm."
"_1dy","P.M.Fi Osmannoro - Fi Rif.Dev.Olm."
"_1dz","Pisa/Bin. Pisa C - Empoli"
"_1e0","Populonia - Dev.Baratti Camp"
"_1e1","Pisa/Bin. Pisa C - Dev.Navic.Pisa C"
"_1e2","Dev Lucca/Spezia - Dev.Navic.Pisa C"
"_1e3","Pisa/Bin. Aerop. - Dev.Tagl.Pisa C."
"_1e4","Pisa/Bin. Pisa C - Dev.Tagl.Pisa C."
"_1e5","Dev.Estr.Fi Sta - Fi Campo Marte"
"_1e6","Firenze P.Prato - Firenze Cascine"
"_1e7","Segconf Fi Cast. - Fi Castello"
"_1e8","Dev.Estr.Fi Sta - Fi Rifredi"
"_1e9","Populonia - Fiorentina P."
"_1ea","Dev.Estr.Fi Sta - Fi S.M.N."
"_1eb","Pa Brancaccio - Fiumetorto"
"_1ec","Roccapalumba-A. - Fiumetorto"
"_1ed","Pm Lesina - Foggia"
"_1ee","Rocca E Devdirav - Fontanarosa"
"_1ef","Golfo Aranci - G.Aranci Mar.Ma"
"_1eg","Vanzago Pogliano - Gallarate"
"_1eh","Vergiate - Gallarate"
"_1ei","Mortara - Garbagna"
"_1ej","Messina Scalo - Giampilieri"
"_1ek","Taormina - Giampilieri"
"_1el","Poggibonsi - Granaiolo"
"_1em","Seg.Conf.Gricig. - Gricignano"
"_1en","Pre` S. Didier - Ivrea"
"_1eo","Sp Marittima - La Spezia Migl."
"_1ep","Vezzano Ligure - Sp Marittima"
"_1eq","Taino Angera - Laveno Mombello"
"_1er","Dev.Int.Cast.F. - Pm Lavino"
"_1es","Segconf Anzola - Pm Lavino"
"_1et","P.M. S.Viola - Pm Lavino"
"_1eu","Dev.Estr.Surbo - Lecce"
"_1ev","Aulla Lunigiana - Lucca"
"_1ew","San Gavino - Macomer"
"_1ex","Torralba - Macomer"
"_1ey","Bivio/Pc Spinea - Maerne Di Mart."
"_1ez","Messina Scalo - Messina Cent."
"_1f0","P.M. Ghisolfa - Mi Bovisa Fnm"
"_1f1","Rho Fiera Milano - Milano Certosa"
"_1f2","P.M. Trecca - Milano Lambrate"
"_1f3","Mi. P. Vittoria - Mi Lancetti"
"_1f4","P.M. Ghisolfa - Mi.P.Garibaldi"
"_1f5","Milano Rogoredo - Mi. P. Vittoria"
"_1f6","Bivio/Pc Lambro - Mi. P. Vittoria"
"_1f7","Tavazzano - Milano Rogoredo"
"_1f8","Bivio/Pc Meleg. - Milano Rogoredo"
"_1f9","Dev.E.Mi Rog. - Milano Rogoredo"
"_1fa","P.M. Trecca - Mi. Smistamento"
"_1fb","Modane Fx - Modane"
"_1fc","Soliera Modenese - Modena"
"_1fd","Montepescali - Monte Antico"
"_1fe","Siena - Monte Antico"
"_1ff","Orte - Monterotondo"
"_1fg","Sette Bagni - Monterotondo"
"_1fh","Roccasecca - Morolo"
"_1fi","Biv/Pc Sgurgola - Morolo"
"_1fj","D.Bivio Maritti. - Napoli Gianturco"
"_1fk","Dev.Est. Na Gian - Napoli Gianturco"
"_1fl","Dev.Est. Na Gian - Na Piazza Garib."
"_1fm","Dev.Est. Na Gian - Na.Scalo Merci"
"_1fn","D.Bivio Maritti. - Napoli Traccia"
"_1fo","Dev.Int. Na C.Le - Napoli Centrale"
"_1fp","Dev.Est. Na Gian - Napoli Centrale"
"_1fq","Santhia` - Nibbia"
"_1fr","Poggio Rusco - Nogara"
"_1fs","Novara Boschetto - Novara"
"_1ft","Novara Fnm - Novara"
"_1fu","Patti-San Piero - Novara Mont.Fur."
"_1fv","Olbia M.I.B. - Olbia"
"_1fw","Dev.Chil.Lat.Mac - Ozieri Chilivani"
"_1fx","Dev.Chil.Lato Pt - Ozieri Chilivani"
"_1fy","Posto Vallone - Parco Prenestino"
"_1fz","Gs Monta - Padova"
"_1g0","Fasciosecondario - Padova"
"_1g1","Gs Monta - Padova C. Marte"
"_1g2","Piadena - Parma"
"_1g3","Seg Conf Parma E - Parma"
"_1g4","S.Agata M. - Patti-San Piero"
"_1g5","Sette Bagni - P.C. Capena"
"_1g6","Dev.E.Dd Pm Rov. - P.C.S.Donato"
"_1g7","Termoli - Pescara P.N."
"_1g8","Stradella - Piacenza"
"_1g9","P.M. Piacenza O. - Piacenza"
"_1ga","2 Biv.Piacenza E - Piacenza"
"_1gb","Melzo Scalo - Pioltello Lim."
"_1gc","Pisa/Bin. Pisa C - Pisa/Bin. Aerop."
"_1gd","Vada - Pisa/Bin. Pisa C"
"_1ge","Dev Lucca/Spezia - Pisa/Bin. Pisa C"
"_1gf","Pisa/Bin Fmcamp - Pisa/Bin Pisa Sr"
"_1gg","Dev Lucca/Spezia - Pisa/Bin Pisa Sr"
"_1gh","Dev Estremo Sr - Pisa/Bin Pisa Sr"
"_1gi","Torre A.Centrale - D.Bivio Maritti."
"_1gj","Dev.Est. Na C.Le - D.Bivio Maritti."
"_1gk","Roma Smistam. - Pm Cab. C Rm Sm."
"_1gl","Roma Tiburtina - Pm Cab. C Rm Sm."
"_1gm","Biv/Pc N.Salario - Pm Cab. C Rm Sm."
"_1gn","Bivio Sarno - P.M. Torricchio"
"_1go","Dev.E.Mi Rog. - P.M. Trecca"
"_1gp","Siena - Poggibonsi"
"_1gq","Pm Tavernelle E. - Poggio Rusco"
"_1gr","P.P. Chiesaccia - Pontremoli"
"_1gs","Rocchetta S.A.L. - Potenza Centrale"
"_1gt","Sicignano D.A. - Potenza Centrale"
"_1gu","Mi Villapizzone - P.M. Ghisolfa"
"_1gv","Rho Fiera Milano - Rho"
"_1gw","Dev Estremo Sr - Rigoli"
"_1gx","Roma Termini - Roma Prenestina"
"_1gy","Pm Lunghezza A. - Roma Prenestina"
"_1gz","Segconf  Rm P.Na - Roma Prenestina"
"_1h0","Pm Salario Rm Sm - Roma Smistam."
"_1h1","Posto Vallone - Roma Tiburtina"
"_1h2","Pm Salario Rm Sm - Roma Tiburtina"
"_1h3","Dev.Dir.Rocca E. - Rocca D`Evan."
"_1h4","De Venafro N. - Rocca D`Evan."
"_1h5","Venafro - Rocca Ravindola"
"_1h6","S.Nicola Melfi - Rocchetta S.A.L."
"_1h7","Funo Centergross - S.Giorgio P."
"_1h8","Villa Literno - S.Marcellino F."
"_1h9","Spinazzola - S.Nicola Melfi"
"_1ha","Sarzana - S.Stefano Magra"
"_1hb","Aulla Lunigiana - S.Stefano Magra"
"_1hc","Torre Pellice - Monc. Sangone"
"_1hd","Bivio Sarno - Sarno"
"_1he","Viareggio - Sarzana"
"_1hf","Biv/Pc Arcola - Sarzana"
"_1hg","Taino Angera - Sesto Calende"
"_1hh","Vergiate - Sesto Calende"
"_1hi","Orig. To-Mi (Av) - Settimo"
"_1hj","Suzzara - Soliera Modenese"
"_1hk","Bivio/Pc Meleg. - Tavazzano"
"_1hl","Torino P. Susa - To.Lingotto"
"_1hm","Torino P.Nuova - To.Sm.Nord"
"_1hn","Torino P. Susa - Torino Stura"
"_1ho","Orig. To-Mi (Av) - Torino Stura"
"_1hp","Dev.Chil.Lat.Mac - Torralba"
"_1hq","Vittuone Arluno - Trecate"
"_1hr","P.M. Bivio Adda - Treviglio"
"_1hs","P.M. Bivio Adda - Treviglio Ovest"
"_1ht","Trieste Aq.Linia - Ts.Campo Marzio"
"_1hu","Villa Opicina - Ts.Campo Marzio"
"_1hv","De Venafro S. - Vairano"
"_1hw","2 Biv Caserta N. - Vairano"
"_1hx","Dev.Estr.Ve - Ve. Marittima"
"_1hy","Ve.Marghera Sc. - Venezia Mestre"
"_1hz","G.S. Mestre - Venezia Mestre"
"_1i0","De Venafro N. - Venafro"
"_1i1","De Venafro S. - Venafro"
"_1i2","Vicenza - Verona P.Vescovo"
"_1i3","Dev.Estremo Vr - Verona P.Vescovo"
"_1i4","Pisa/Bin Fmcamp - Viareggio"
"_1i5","Rocca E Devdirav - Dev.Dir.Rocca E."
"_1i6","Gs Monta - Vicenza"
"_1i7","Rho Dev.E.L.Av - Rho Fiera Milano"
"_1i8","Dev.E Rho - Vittuone Arluno"
"_1i9","Dev Estremo Sr - Pisa/Bin Fmcamp"
"_1ia","Pm Rovezzano - Dev.E.Dd Pm Rov."
"_1ib","Pm Rovezzano - Dev.E.Ll Pm Rov."
"_1ic","Dev.Est. Na Gian - Dev.Int. Na C.Le"
"_1id","Dev.Est. Na C.Le - Dev.Int. Na C.Le"
"_1ie","Pm Rovezzano - Fi Rovezzano"
"_1if","Dev.E.Lato Udine - Dev.B.Cargnacco"
"_1ig","G.S. Mestre - Fasciosecondario"
"_1ih","Biv.Castelluccio - Dev.E.Samp.(Sv)"
"_1ii","De Venafro S. - De Venafro N."
"_1ij","P.M. S.Viola - Casalecchio G."
"_1ik","Pm Salario Rm Sm - Biv/Pc N.Salario"
"_1il","Dev.Estr.Arquata - B/Pc Scavalcam."
"_1im","Segn.Conf.Stura - Orig. To-Mi (Av)"
"_1in","Bivio Novara O. - Pm Cigliano"
"_1io","Segn.Conf.Bianze - Pm Cigliano"
"_1ip","Segn.Conf.Stura - Pm Cigliano"
"_1iq","Segn.Conf.No - Bivio Novara O."
"_1ir","Rho Dev.E.L.Av - Bivio Novara O."
"_1is","Novara Fnm - Novara Boschetto"
"_1it","Segn.Conf.No - Novara Boschetto"
"_1iu","Segconf Sgurgola - Biv/Pc Sgurgola"
"_1iv","Aulla Lunigiana - P.P. Chiesaccia"
"_1iw","P.M. Bivio Adda - Melzo Scalo"
"_1ix","Pm Anagni - Dev.Int.Av/Ac"
"_1iy","Biv. Cassino Sud - Dev.Int.Av/Ac"
"_1iz","Segconf Sgurgola - Dev.Int.Av/Ac"
"_1j0","Segconf  Rm P.Na - Pm Anagni"
"_1j1","1 Biv Caserta N. - Biv. Cassino Sud"
"_1j2","Segconf Rocca E. - Biv. Cassino Sud"
"_1j3","1 B/Pcgricignano - 1 Biv Caserta N."
"_1j4","Seg Conf Caserta - 1 Biv Caserta N."
"_1j5","Seg.Conf.Gricig. - 1 B/Pcgricignano"
"_1j6","Dev.Chil.Lato Pt - Dev.Chil.Lat.Mac"
"_1j7","Limite Fs - G.S. Mestre"
"_1j8","Bivio/Pc Spinea - G.S. Mestre"
"_1j9","1 Biv.Piacenza E - Bivio Piacenza O"
"_1ja","Seg.Conf Meleg. - Bivio Piacenza O"
"_1jb","Seg Conf Pc O. - Bivio Piacenza O"
"_1jc","1 Bivio Parma E. - 1 Biv.Piacenza E"
"_1jd","Seg Conf Pc E. - 1 Biv.Piacenza E"
"_1je","Seg.Conf Meleg. - Bivio/Pc Meleg."
"_1jf","Bivio Cf Est - 1 Bivio Parma E."
"_1jg","Seg Conf Parma E - 1 Bivio Parma E."
"_1jh","P.M. Anzola - Bivio Cf Est"
"_1ji","Segconf Cf Est - Bivio Cf Est"
"_1jj","Seg Conf S.Viola - P.M. Anzola"
"_1jk","Segconf Anzola - P.M. Anzola"
"_1jl","P.M. Piacenza O. - Seg Conf Pc O."
"_1jm","Seg Conf Pc E. - 2 Biv.Piacenza E"
"_1jn","Segconf Cf Est - Dev.Int.Cast.F."
"_1jo","P.M. S.Viola - Seg Conf S.Viola"
"_1jp","Bivio Sarno - Bivio/Pc Casoria"
"_1jq","Dev.Est. Na C.Le - Bivio/Pc Casoria"
"_1jr","Segconf Fi Cast. - Seg.Conf.Bo S.R."
"_1js","Seg Conf Caserta - 2 Biv Caserta N."
"_1jt","Segconf Rocca E. - Rocca E Devdirav"
"","Zugart"
"____0","Güterzüge"
"____1","Personenzüge"
