"_1ge","Pagny Rac Ln - Vandieres  Lr"
"_1gf","Pagny S Mos Bif - Pagny Rac Ln"
"_1gg","Reims R Pk224 - Reims R Pk2.8"
"_1gh","Laon Lr - Reims 017/224"
"_1gi","Reims Betheny T - Reims R Pk223"
"_1gj","Reims 017/224 - Reims Betheny T"
"_1gk","Reims Betheny T - St Hilaire Ln"
"_1gl","St Hilaire Ln - St Hilaire Temp"
"_1gm","St Hilaire Temp - Chalon Champagne"
"_1gn","St Dizier - Blesme Haussign"
"_1go","Joinville Hte M - St Dizier"
"_1gp","Bologne - Joinville Hte M"
"_1gq","Chaumont - Bologne"
"_1gr","Ln Est Pk 12.020 - Vaires Rac Ln"
"_1gs","Ln Est Lr 90.380 - Ln Est Pk 12.020"
"_1gt","Champagne Ard Tgv - Ln Est Lr 90.380"
"_1gu","Champagne Ard Rac Ln - Champagne Ard Tgv"
"_1gv","Chalons Rac Ln - Champagne Ard Rac Ln"
"_1gw","Ln Est Lr 195.70 - Chalons Rac Ln"
"_1gx","Meuse Tgv - Ln Est Lr 195.70"
"_1gy","Vandières Rac Ln - Meuse Tgv"
"_1gz","Lorraine Tgv - Vandières Rac Ln"
"_1h0","Beaudrecourt Rac Ln - Lorraine Tgv"
"_1h1","Evangile L - Pantin"
"_1h2","Gargan - Bondy"
"_1h3","Aulnay Sbois Lr - Gargan"
"_1h4","Crecy En Brie - Esbly"
"_1h5","Crouy Ourcq Ld - Trilport"
"_1h6","Ferte Milon - Crouy Ourcq Ld"
"_1h7","Oulchy Breny Lr - Ferte Milon"
"_1h8","Bazoches - Oulchy Breny Lr"
"_1h9","Fismes - Bazoches"
"_1ha","Reims - Fismes"
"_1hb","Montherme - Charleville-Mez"
"_1hc","Vireux Molhain - Montherme"
"_1hd","Givet Frontiere - Vireux Molhain"
"_1he","Longwy - Longuyon"
"_1hf","Mt St Martin Bi - Longwy"
"_1hg","#N/A - #N/A"
"_1hh","Rodange Fr - Mt St Martin Bi"
"_1hi","Verdun - Dugny"
"_1hj","Suippes - St Hilaire Temp"
"_1hk","Ste Menehould - Suippes"
"_1hl","Islettes Les Lr - Ste Menehould"
"_1hm","Verdun - Islettes Les Lr"
"_1hn","Conflans Jarny - Verdun"
"_1ho","Auboue 326.40 - Conflans Jarny"
"_1hp","Homecourt - Auboue 326.40"
"_1hq","Moyeuvre Grande - Homecourt"
"_1hr","Rombas Clouange - Moyeuvre Grande"
"_1hs","Gandrange-A - Rombas Clouange"
"_1ht","Champigny - Nogent Perreux"
"_1hu","Tournan - Gretz Armainvil"
"_1hv","Coulommiers - Tournan"
"_1hw","Fere Champenois - Vertus"
"_1hx","Vertus - Oiry"
"_1hy","Troyes - Mailly Le Camp"
"_1hz","Mailly Le Camp - Nuisement"
"_1i0","Nuisement - Chalons-Champagne"
"_1i1","Vitry Francois - Vallentigny Mai"
"_1i2","Vallentigny Mai - Brienne Chateau"
"_1i3","Brienne Chateau - St Julien Villa"
"_1i4","Culmont Chalind - Selongey Se/E"
"_1i5","Pont St Vincent - Jarville"
"_1i6","Vezelize - Pont St Vincent"
"_1i7","Mirecourt - Vezelize"
"_1i8","Hymont Mattainc - Mirecourt"
"_1i9","Hymont Mattainc - Vittel"
"_1ia","Vittel - Contrexeville"
"_1ib","Contrexeville - Merrey"
"_1ic","Rosieres Saline - Pont St Vincent"
"_1id","Thaon - Blainville"
"_1ie","Epinal - Thaon"
"_1if","Bains Les B Lr - Epinal 54.67"
"_1ig","Apach Frontiere - Thionville"
"_1ih","#N/A - #N/A"
"_1ii","Hauconcourt - Woippy Triage"
"_1ij","Sarralbe  Lr - Kalhausen 60.77"
"_1ik","Sarralbe  Lr - Berthelming"
"_1il","Hanweiler - Sarreguemines"
"_1im","Sarreguemines - Bitche"
"_1in","Philipsbourg Lr - Schweighouse Mo"
"_1io","Schweighouse Mo - Haguenau"
"_1ip","Wissembourg - Haguenau"
"_1iq","Haguenau - Bischwiller"
"_1ir","Bischwiller - Vendenheim"
"_1is","Lauterbourg - Roeschwoog"
"_1it","Roeschwoog - Herrlisheim Brh"
"_1iu","Herrlisheim Brh - Reichstett Gara"
"_1iv","Reichstett Gara - Bischheim"
"_1iw","Bischheim - Strasbourg Vill"
"_1ix","Hausbergen - Bischheim"
"_1iy","Epinal 54.67 - Epinal"
"_1iz","Arches 13.837 - Epinal 54.67"
"_1j0","Bruyeres Vosges - Arches 13.837"
"_1j1","Laveline Dt Bru - Bruyeres Vosges"
"_1j2","St Leonard V - Laveline Dt Bru"
"_1j3","St Die - St Leonard V"
"_1j4","Raon L Etape - Luneville"
"_1j5","St Die - Raon L Etape"
"_1j6","St Die - Lesseux Frapell"
"_1j7","Barr - Selestat"
"_1j8","Obernai - Barr"
"_1j9","Rosheim - Obernai"
"_1ja","Molsheim - Rosheim"
"_1jb","Lesseux Frapell - Saales Lr"
"_1jc","Saales Lr - Rothau"
"_1jd","Rothau - Schirmeck La Br"
"_1je","Schirmeck La Br - Molsheim"
"_1jf","Molsheim - Lingolsheim"
"_1jg","Lingolsheim - Strasbourg Vill"
"_1jh","Remiremont - Arches 13.837"
"_1ji","Kruth - Thann"
"_1jj","Thann - Lutterbach Ht R"
"_1jk","Metzeral - Colmar"
"_1jl","Neuf Brisach G - Colmar"
"_1jm","Bantzenheim - Mulhouse Ville"
"_1jn","Neuenbourg - Bantzenheim"
"_1jo","Lerouville R 1 - Lerouville"
"_1jp","Lerouville R 11 - Lerouville"
"_1jq","Lerouville R 11 - Lerouville R 1"
"_1jr","Frouard - Liverdun 340.65"
"_1js","Pompey 343.93 - Liverdun 340.65"
"_1jt","Pompey 343.93 - Frouard"
"_1ju","Foug 314.616 - Choloy"
"_1jv","Reding - Sarrebourg"
"_1jw","Sarraltroff Bif - Sarrebourg"
"_1jx","Sarraltroff Bif - Reding"
"_1jy","Hausbergen - Strasbourg Koen"
"_1jz","Strasbourg Vill - Hausbergen"
"_1k0","Strasbourg Neud - Strasbourg Vill"
"_1k1","Strg Port Rhin - Strasbourg Neud"
"_1k2","Kehl - Strg Port Rhin"
"_1k3","Gliesberg Bif - Graffenstaden"
"_1k4","Strasbourg Cron - Hausbergen"
"_1k5","Strasbourg Koen - Strasbourg Cron"
"_1k6","Strasbourg Koen - Graffenstaden"
"_1k7","Strasbourg Neud - Gliesberg Bif"
"_1k8","Strasbourg Koen - Gliesberg Bif"
"_1k9","Strasb Koen Bif - Strasbourg Koen"
"_1ka","Strasbourg Koen - Strasbourg Vill"
"_1kb","Mulhouse Dorn - Lutterbach Ht R"
"_1kc","Mulhouse Ville - Mulhouse Dorn"
"_1kd","Mulhouse Nord - Lutterbach Ht R"
"_1ke","Mulhouse 7.99 - Mulhouse Nord"
"_1kf","Rixheim - Mulhouse 7.99"
"_1kg","Mulhouse Dorn - Mulhouse Nord"
"_1kh","Mulhouse Ville - Mulhouse 7.99"
"_1ki","Charleville-Mez - Mohon"
"_1kj","Thionville - Florange Bif"
"_1kk","Florange Bif - Uckange"
"_1kl","Thionville - Uckange"
"_1km","Woippy Bv - Metz Nord"
"_1kn","Metz Nord - Metz Prs"
"_1ko","Metz Prs - Metz Ville"
"_1kp","Metz Ville - Metz Bif Strg"
"_1kq","Metz Bif Strg - Metz Prs"
"_1kr","Woippy Bv - Metz Sablon"
"_1ks","Metz Sablon - Metz Bif Strg"
"_1kt","Metz Ville - Metz Sablon"
"_1ku","Onville - Onville Bif Ler"
"_1kv","Onville Bif Cfs - Onville Bif Ler"
"_1kw","Onville - Onville Bif Cfs"
"_1kx","Noveant Bif - Noveant 337.95"
"_1ky","Pagny S Mos Bif - Noveant 337.95"
"_1kz","Noveant - Pagny S Mos Bif"
"_1l0","Hagondange Bif - Gandrange-A"
"_1l1","Richemont - Hagondange Bif"
"_1l2","Richemont - Gandrange-A"
"_1l3","Ln Est Pk 12.020 - Messy Prci"
"_1l4","Ln Est Pk 12.020 - Annet Rac Ln"
"_1l5","Reims Rac Ln - Champ Ard Rac Ln"
"_1l6","St Hilaire Ln - Chalons Rac Ln"
"_1l7","Pagny Rac Ln - Vandières Rac Ln"
"_1l8","Vandières Lr - Vandières Rac Ln"
"_1l9","Herny - Baudrecourt Rac Ln"
"_1la","Baudrecourt - Baudrecourt Rac Ln"
"_1lb","Paris La Chapel - Paris Nord"
"_1lc","St Denis - Paris La Chapel"
"_1ld","Pierrefitte - St Denis"
"_1le","Villiers Le Bel - Pierrefitte"
"_1lf","Gonesse Lnn - Villiers Le Bel"
"_1lg","Survilliers Fos - Goussainville"
"_1lh","Orry La Ville - Survilliers Fos"
"_1li","Chantilly Gouv - Orry La Ville"
"_1lj","Creil - Chantilly Gouv"
"_1lk","Clermont Oise - Creil"
"_1ll","St Just En Chau - Clermont Oise"
"_1lm","Gannes  Lr - St Just En Chau"
"_1ln","Boves - Gannes  Lr"
"_1lo","Longueau - Boves"
"_1lp","Goussainville - Gonesse Lnn"
"_1lq","Albert - Lamot Brebier B"
"_1lr","Achiet  Lr - Albert"
"_1ls","Arras Rac Sln - Achiet  Lr"
"_1lt","Arras - Arras Rac Sln"
"_1lu","Arras Rac Nln - Arras"
"_1lv","Biache St Vaast - Arras Rac Nln"
"_1lw","Corbehem - Biache St Vaast"
"_1lx","St Eloi Bif - Corbehem"
"_1ly","Pont De La Deul - Douai"
"_1lz","Ostricourt - Pont De La Deul"
"_1m0","Libercourt - Harponlieu Bif"
"_1m1","Seclin - Libercourt"
"_1m2","Fives Champmars - Seclin"
"_1m3","Rang Du Fliers - Conchil Temp Lr"
"_1m4","St Roch Somme - Amiens"
"_1m5","Abbeville - St Roch Somme"
"_1m6","Conchil Temp Lr - Abbeville"
"_1m7","Etaples - Rang Du Fliers"
"_1m8","Hesdigneul - Etaples"
"_1m9","Boulogne Ville - Hesdigneul"
"_1ma","Marquise Rinxen - Boulogne Ville"
"_1mb","Caffiers - Marquise Rinxen"
"_1mc","Calais Frethun - Caffiers"
"_1md","Calais Ville - Fontinettes Bif"
"_1me","Armentieres - 4 Maisons Bif"
"_1mf","Hazebrouck - Armentieres"
"_1mg","St Omer P De C - Hazebrouck"
"_1mh","Calais Coulogne - St Omer P De C"
"_1mi","Avion Bif - Arras"
"_1mj","Bully Grenay - Lens"
"_1mk","Bethune - Bully Grenay"
"_1ml","Fouquereuil - Bethune"
"_1mm","Berguette Isber - Fouquereuil"
"_1mn","Hazebrouck - Berguette Isber"
"_1mo","Cassel Bif Ln - Hazebrouck"
"_1mp","7 Planetes Bif - Cassel Bif Ln"
"_1mq","Dunkerque - Coudekerque"
"_1mr","Saleux - St Roch Somme"
"_1ms","Abancourt - Saleux"
"_1mt","Serqueux - Abancourt"
"_1mu","Chaulnes - Lamot Brebier B"
"_1mv","Flavy Bif - Chaulnes"
"_1mw","Tergnier - Flavy Bif"
"_1mx","Fargniers - Tergnier"
"_1my","Laon - Fargniers"
"_1mz","Laon - Laon Lr"
"_1n0","Somain - Sin Le Noble"
"_1n1","Beuvrages - Somain"
"_1n2","Valenciennes - Beuvrages"
"_1n3","Orchies - Lesquin"
"_1n4","St Amand L Eaux - Orchies"
"_1n5","Beuvrages - St Amand L Eaux"
"_1n6","Poirier Le - Valenciennes"
"_1n7","Berlaimont - Poirier Le"
"_1n8","Aulnoye - Berlaimont"
"_1n9","Leval - Berlaimont"
"_1na","Fourmies - Leval"
"_1nb","Hirson - Fourmies"
"_1nc","Aubenton Lr - Hirson"
"_1nd","Valmondois - Epluches"
"_1ne","Persan Beaumont - Valmondois"
"_1nf","Bruyeres-S-Oise - Persan Beaumont"
"_1ng","Petit Therain - Bruyeres-S-Oise"
"_1nh","Creil - Petit Therain"
"_1ni","Longueil Ste Ma - Creil"
"_1nj","Compiegne - Rivecourt Bif"
"_1nk","Noyon  Lr - Compiegne"
"_1nl","Chauny - Noyon  Lr"
"_1nm","Tergnier - Chauny"
"_1nn","Jussy Bif - Tergnier"
"_1no","St Quentin - Jussy Bif"
"_1np","Busigny - St Quentin"
"_1nq","Cateau Le  Lr - Busigny"
"_1nr","Aulnoye - Cateau Le  Lr"
"_1ns","Hautmont - Aulnoye"
"_1nt","Maurois Lr - Busigny"
"_1nu","Cambrai Bif Sud - Maurois Lr"
"_1nv","Lourches - Cambrai Bif Nor"
"_1nw","Somain - Lourches"
"_1nx","Epinay Villetan - St Denis"
"_1ny","Sarcelles St Br - Epinay Villetan"
"_1nz","Montsoult - Sarcelles St Br"
"_1o0","Persan Beaumont - Montsoult"
"_1o1","Moulin Neuf - Persan Beaumont"
"_1o2","Meru - Moulin Neuf"
"_1o3","Beauvais - Meru"
"_1o4","Milly S Therain - Beauvais"
"_1o5","Grandvillierslr - Milly S Therain"
"_1o6","Abancourt - Grandvillierslr"
"_1o7","Eu - Abancourt"
"_1o8","Treport Mers - Eu"
"_1o9","Paris La Chapel - Paris Nord Banl"
"_1oa","Aubervilliers - Paris La Chapel"
"_1ob","Bourget Le - Aubervilliers"
"_1oc","Aulnay Ss Bois - Bourget Le"
"_1od","Bourget Citroen - Bourget Le"
"_1oe","Aulnay Sbois - Aulnay Sbois Lr"
"_1of","Roissy Aeroport - Aulnay Ss Bois"
"_1og","Roissy Tgv - Roissy Aeroport"
"_1oh","Mitry Claye - Aulnay Ss Bois"
"_1oi","Dammartin  39.5 - Mitry Claye"
"_1oj","Ormoy Villers - Dammartin  39.5"
"_1ok","Verberie - Ormoy Villers"
"_1ol","Ageux Bif - Verberie"
"_1om","Crepy En Valois - Ormoy Villers"
"_1on","Villers Cottere - Crepy En Valois"
"_1oo","Soissons - Villers Cottere"
"_1op","Vauxaillon  Lr - Soissons"
"_1oq","Laon - Vauxaillon  Lr"
"_1or","Marle S Serre - Laon"
"_1os","Buire - Marle S Serre"
"_1ot","Hirson - Buire"
"_1ou","Stains - Argenteuil Lr"
"_1ov","Dugny Bif - Stains"
"_1ow","Bobigny - Dugny Bif"
"_1ox","Noisy Le Sec - Bobigny"
"_1oy","Villemomble - Noisy Le Sec"
"_1oz","Gagny Racct - Villemomble"
"_1p0","Bry S Marne Bif - Gagny Racct"
"_1p1","Sucy Bonneuil - Bry S Marne Bif"
"_1p2","Vemars R1 - Gonesse Lnn"
"_1p3","Vemars Racc Ln - Vemars R1"
"_1p4","Croisilles Sln - Vemars Racc Ln"
"_1p5","Croisilles Nln - Croisilles Sln"
"_1p6","Fretin Bif Ln - Croisilles Nln"
"_1p7","Lille Bif Ln - Fretin Bif Lill"
"_1p8","Lille Europe - Lille Bif Ln"
"_1p9","Lambersart Prci - Lille Europe"
"_1pa","Cassel Bif Lgv - Lambersart Prci"
"_1pb","Frethun Lnpk111 - Cassel Bif Lgv"
"_1pc","Calais Frethun - Frethun Lnpk111"
"_1pd","Frethun Lnpk114 - Calais Frethun"
"_1pe","Frethun Tunnel - Frethun Lnpk114"
"_1pf","Roissy Tgv - Vemars Bif Sln"
"_1pg","Messy Prci - Roissy Tgv"
"_1ph","Annet Rac Ln - Messy Prci"
"_1pi","Chessy Tgv - Annet Rac Ln"
"_1pj","Coubert Nord Ln - Chessy Tgv"
"_1pk","Coubert Sud Ln - Coubert Nord Ln"
"_1pl","Coubert Atl Ln - Valenton Bif Ln"
"_1pm","Wannehain Fr - Fretin Bif Brux"
"_1pn","St Ouen - Paris La Chapel"
"_1po","Gennevilliers - St Ouen Garibal"
"_1pp","Ermont Eaubonne - Gennevilliers"
"_1pq","Ermont Eaubonne - Epinay Villetan"
"_1pr","Montigny Beauch - Ermont Eaubonne"
"_1ps","Liesse Bif - Montigny Beauch"
"_1pt","St Leu La Foret - Ermont Eaubonne"
"_1pu","Valmondois - St Leu La Foret"
"_1pv","Luzarches - Montsoult"
"_1pw","Rochy Conde - Creil"
"_1px","Beauvais - Rochy Conde"
"_1py","Froyeres - Clermont Oise"
"_1pz","Eu - Abbeville"
"_1q0","Montieres - St Roch Somme"
"_1q1","St Pol Ternoise - Arras"
"_1q2","Etaples - St Pol Ternoise"
"_1q3","Hesdigneul - Desvres"
"_1q4","Boulogne Bassin - Outreau Triage"
"_1q5","Calais Ville - Fontinettes Bif"
"_1q6","Dunkerque Qpo - Dunkerque Ferry"
"_1q7","Dunkerque Cfr - Dunker Usmardyc"
"_1q8","Dunkerque Ferry - Dunkerque Cfr"
"_1q9","Gde Synthe Atte - Petite Synthe"
"_1qa","Dunker Usmardyc - Gde Synthe Atte"
"_1qb","Fontinettes Bif - Dunker Usmardyc"
"_1qc","Dunkerque Pond1 - Dunker Usmardyc"
"_1qd","Dunkerque Dunes - Dunkerque"
"_1qe","Petite Synthe - Dunkerque Dunes"
"_1qf","Bray Dunes Fron - Dunkerque"
"_1qg","Arques P De C - St Omer P De C"
"_1qh","Lumbres - Arques P De C"
"_1qi","Merville Nord - Armentieres"
"_1qj","Beuvry P D C - Don Sainghin"
"_1qk","Bethune - Beuvry P D C"
"_1ql","Lapugnoy - Fouquereuil"
"_1qm","St Pol Ternoise - Lapugnoy"
"_1qn","Pont A Vendin - Sallaumines"
"_1qo","Don Sainghin - Pont A Vendin"
"_1qp","Don Sainghin - Santes"
"_1qq","Riez Bif - Santes"
"_1qr","Santes - Haubourdin"
"_1qs","Haubourdin - Fives Champmars"
"_1qt","Billy Montigny - Sallaumines"
"_1qu","Henin Beaumont - Billy Montigny"
"_1qv","Maison Rouge B - Henin Beaumont"
"_1qw","Comines France - Madeleine La"
"_1qx","Bif Wasquehal - Lillverteru Bif"
"_1qy","Tourcoing Front - Tourcoing"
"_1qz","Ascq - Hellemmes"
"_1r0","Baisieux Front - Ascq"
"_1r1","Cysoing - Orchies"
"_1r2","Ascq - Cysoing"
"_1r3","Prouvy Thiant - Lourches"
"_1r4","Valenciennes - Prouvy Thiant"
"_1r5","Sin Le Noble - Cambrai Ville"
"_1r6","Compiegne - Estrees S Denis"
"_1r7","Tricot  Lr - Estrees S Denis"
"_1r8","Montdidier - Tricot  Lr"
"_1r9","Boves - Montdidier"
"_1ra","Rethondes - Compiegne"
"_1rb","Vic Sur Aisne - Rethondes"
"_1rc","Origny Ste Beno - St Quentin"
"_1rd","Maubeuge - Sous Le Bois"
"_1re","Jeumont - Maubeuge"
"_1rf","Erquelines Fron - Jeumont"
"_1rg","Feignies - Douzies Bif"
"_1rh","Quevy Frontiere - Feignies"
"_1ri","Paris La Chapel - Evangile L"
"_1rj","Lamot Brebier B - Longueau"
"_1rk","Amiens - Longueau"
"_1rl","Lamot Brebier B - Amiens"
"_1rm","Jussy Bif - Flavy Bif"
"_1rn","Douai - St Eloi Bif"
"_1ro","Sin Le Noble - St Eloi Bif"
"_1rp","Douai - Sin Le Noble"
"_1rq","Dunker Coupvent - Dunker Usmardyc"
"_1rr","Fives - Fives Champmars"
"_1rs","Lille Flandres - Fives"
"_1rt","Lille Lion Or J - Lille Flandres"
"_1ru","Lille Lion Or J - Fives"
"_1rv","Lillverteru Bif - Lille Lion Or J"
"_1rw","Madeleine La - Lillverteru Bif"
"_1rx","St Andre Bif - Madeleine La"
"_1ry","St Andre Bif - Lambersart Bif"
"_1rz","4 Maisons Bif - St Andre Bif"
"_1s0","Fontinettes Bif - Calais Coulogne"
"_1s1","4 Maisons Bif - Lambersart Bif"
"_1s2","Riez Bif - Haubourdin"
"_1s3","Lille Delivrance - Riez Bif"
"_1s4","Lambersart Bif - Lille Delivrance"
"_1s5","Fives Champmars - Lille Stsauveur"
"_1s6","Bif Fives Nord - Lille Stsauveur"
"_1s7","Hellemmes - Fives"
"_1s8","Calais Riv. Neuve - Calais Frethun"
"_1s9","Lesquin - Fives Champmars"
"_1sa","Lesquin - Fives"
"_1sb","Fontinettes Bif - Calais Riv. Neuve"
"_1sc","Petite Synthe - Dunkerque Post4"
"_1sd","Dunkerque Post4 - 7 Planetes Bif"
"_1se","Coudekerque - 7 Planetes Bif"
"_1sf","Dunkerque Post4 - Coudekerque"
"_1sg","Harponlieu Bif - Ostricourt"
"_1sh","Ostricourt - Maison Rouge B"
"_1si","Harponlieu Bif - Maison Rouge B"
"_1sj","Cambrai Ville - Cambrai Bif Nor"
"_1sk","Cambrai Bif Nor - Cambrai Bif Sud"
"_1sl","Cambrai Ville - Cambrai Bif Sud"
"_1sm","Lens - Avion Bif"
"_1sn","Sallaumines - Avion Bif"
"_1so","Sallaumines - Lens"
"_1sp","Arras Rac Sln - Croisilles Sln"
"_1sq","Croisilles Nln - Arras Rac Nln"
"_1sr","Lille Lion Or J - Bif Fives Nord"
"_1ss","Tourcoing - Bif Wasquehal"
"_1st","Leval - Aulnoye"
"_1su","Sous Le Bois - Hautmont"
"_1sv","Douzies Bif - Hautmont"
"_1sw","Stains - Pierrefitte"
"_1sx","Bourget Le - Dugny Bif"
"_1sy","Bobigny - Bourget Le"
"_1sz","Gagny Bif - Gagny Racct"
"_1t0","Coubert Atl Ln - Coubert Nord Ln"
"_1t1","Coubert Sud Ln - Coubert Atl Ln"
"_1t2","Pontoise - Liesse Bif"
"_1t3","Epluches - Pontoise"
"_1t4","Epluches - Liesse Bif"
"_1t5","Liesse Bif - Liesse Bif Lr"
"_1t6","Pontoise - Eragny Neuv Lr"
"_1t7","Rivecourt Bif - Longueil Ste Ma"
"_1t8","Longueil Ste Ma - Ageux Bif"
"_1t9","Rivecourt Bif - Ageux Bif"
"_1ta","Fretin Bif Brux - Fretin Bif Ln"
"_1tb","Fretin Bif Lill - Fretin Bif Ln"
"_1tc","Fretin Bif Brux - Fretin Bif Ln"
"_1td","Fives - Lille Bif Ln"
"_1te","Cassel Bif Ln - Cassel Bif Lgv"
"_1tf","Calais Frethun - Frethun Lnpk111"
"_1tg","Vemars Bif Sln - Vemars Racc Ln"
"_1th","Vemars Bif Sln - Vemars R1"
"_1ti","Paris Batignoll - Paris St Lazare"
"_1tj","Asnieres Seine - Paris Batignoll"
"_1tk","Garenne Bezons - Asnieres Seine"
"_1tl","Bezons Bif - Garenne Bezons"
"_1tm","Sartrouville - Bezons Bif"
"_1tn","Maisons Laffitt - Sartrouville"
"_1to","Acheres Bif - Maisons Laffitt"
"_1tp","Poissy - Acheres Bif"
"_1tq","Epone Mezieres - Poissy"
"_1tr","Mantes La Jolie - Epone Mezieres"
"_1ts","Vernon  Lr - Mantes La Jolie"
"_1tt","St Pierre Vauvr - Vernon  Lr"
"_1tu","Pont De L Arche - St Pierre Vauvr"
"_1tv","Oissel - Pont De L Arche"
"_1tw","Sotteville - Oissel"
"_1tx","Darnetal Racct - Sotteville"
"_1ty","Rouen Rd - Darnetal Racct"
"_1tz","Havre Soquence - Havre Bifpont7b"
"_1u0","Malaunay H Bif - Rouen Rd"
"_1u1","Motteville - Malaunay H Bif"
"_1u2","Havre Poste 2r - Havre Soquence"
"_1u3","Havre P3r Seita - Havre Poste 2r"
"_1u4","Breaute Beuzev - Motteville"
"_1u5","Harfleur - Breaute Beuzev"
"_1u6","Havre Le - Havre Bif Depot"
"_1u7","Havre Pont Viib - Havre Bifpont7b"
"_1u8","Havre Bif Depot - Harfleur"
"_1u9","Bueil  Lr - Mantes La Jolie"
"_1ua","St Aubin Du V E - Bueil  Lr"
"_1ub","Evreux Embt - St Aubin Du V E"
"_1uc","Serquigny - Evreux Embt"
"_1ud","Lisieux - Serquigny"
"_1ue","Mezidon - Lisieux"
"_1uf","Caen - Mezidon"
"_1ug","Lison - Caen"
"_1uh","Carentan - Lison"
"_1ui","Sottevast - Carentan"
"_1uj","Cherbourg - Sottevast"
"_1uk","Paris Vaugirard - Paris Montparn"
"_1ul","Sevres Rg - Paris Vaugirard"
"_1um","Viroflay Rg - Sevres Rg"
"_1un","Porchefontaine - Viroflay Rg"
"_1uo","Versailles Ch - Porchefontaine"
"_1up","Versailles Mat - Versailles Ch"
"_1uq","St Cyr Racct - Versailles Mat"
"_1ur","St Quentin Yvel - St Cyr Racct"
"_1us","Trappes Triage - St Quentin Yvel"
"_1ut","Rambouillet - Trappes Triage"
"_1uu","Chartres - Rambouillet"
"_1uv","La Loupe - Chartres"
"_1uw","Theil Rouge Lr - La Loupe"
"_1ux","Connerre Lna - Theil Rouge Lr"
"_1uy","Mans Bif Docks - Connerre Lna"
"_1uz","Voutre  Lr - Pte Croix Bif"
"_1v0","Laval - Voutre  Lr"
"_1v1","St Pier Cour Lr - Laval"
"_1v2","Vitre - St Pier Cour Lr"
"_1v3","Rennes - Vitre"
"_1v4","Rennes Pcahours - Rennes"
"_1v5","Brohiniere La - Rennes Pcahours"
"_1v6","Lamballe - Brohiniere La"
"_1v7","St Brieuc - Lamballe"
"_1v8","Guingamp - St Brieuc"
"_1v9","Plouaret - Guingamp"
"_1va","Morlaix - Plouaret"
"_1vb","Landerneau - Morlaix"
"_1vc","Brest - Landerneau"
"_1vd","Sable - Mans Duboissier"
"_1ve","Ecouflant - Sable"
"_1vf","Angers St Laud - Ecouflant"
"_1vg","Possonniere La - Angers St Laud"
"_1vh","Nantes Blotter - Possonniere La"
"_1vi","Savenay - Nantes"
"_1vj","Pont Chateau - Savenay"
"_1vk","Redon Lr - Pont Chateau"
"_1vl","Redon Racct - Redon Lr"
"_1vm","Vannes - Redon"
"_1vn","Auray - Vannes"
"_1vo","Auray Bif Pont - Auray"
"_1vp","Lorient - Auray Bif Pont"
"_1vq","Quimper - Lorient"
"_1vr","Messac - Rennes"
"_1vs","Redon Racct - Messac"
"_1vt","Asnieres - P.St Lazare Gr4"
"_1vu","Bois Colombes - Asnieres"
"_1vv","Stade Le - Bois Colombes"
"_1vw","Argenteuil - Stade Le"
"_1vx","Val Argenteuil - Argenteuil"
"_1vy","Cormeilles En P - Val Argenteuil"
"_1vz","Conflans Ste H - Cormeilles En P"
"_1w0","Gargenville - Conflans Ste H"
"_1w1","Mantes La Jolie - Gargenville"
"_1w2","Hutte Coulomb - Pte Croix Bif"
"_1w3","Alencon Lr - Hutte Coulomb"
"_1w4","Surdon - Alencon Lr"
"_1w5","Montabard - Argentan"
"_1w6","Couliboeuf - Montabard"
"_1w7","Mezidon - Couliboeuf"
"_1w8","Glos Montfort - Serquigny"
"_1w9","Elbeuf St Aubin - Glos Montfort"
"_1wa","Oissel - Elbeuf St Aubin"
"_1wb","Vertou - Bif Vertou"
"_1wc","Clisson - Vertou"
"_1wd","Roche Sur Yon - Clisson"
"_1we","Velluire - Roche Sur Yon"
"_1wf","Marans Lr - Velluire"
"_1wg","Becon Bruyeres - P.St Lazare Gr2"
"_1wh","Puteaux - Becon Bruyeres"
"_1wi","St Cloud - Puteaux"
"_1wj","Viroflayrd B Lr - St Cloud"
"_1wk","Versailles Rd - Viroflayrd B Lr"
"_1wl","Porchefontaine - Viroflayrd B Lr"
"_1wm","St Nom La Bret - St Cloud"
"_1wn","Angers St Laud - Saumur R D"
"_1wo","Becon Bruyeres - P St Lazare 3"
"_1wp","Garenne Bezons - Becon Bruyeres"
"_1wq","Nanterre Univer - Garenne Bezons"
"_1wr","Sartrouville - Nanterre Univer"
"_1ws","Cergy St Christ - Neuville Bif"
"_1wt","Cergy Le Haut - Cergy St Christ"
"_1wu","Eragny Neuville - Conflans Ste H"
"_1wv","Eragny Neuv Lr - Eragny Neuville"
"_1ww","Argenteuil Lr - Argenteuil"
"_1wx","Ermont Eaubonne - Argenteuil"
"_1wy","Val Argenteuil - Sartrouville"
"_1wz","Versailles Rg - Porchefontaine"
"_1x0","Montrouge Chat - Paris Vaugirard"
"_1x1","Massy Palaiseau - Savigny S Orge"
"_1x2","Versailles Ch - Massy Palaiseau"
"_1x3","Neuville Bif - Acheres Bif"
"_1x4","Eragny Neuville - Neuville Bif"
"_1x5","Liesse Bif Lr - Eragny Neuville"
"_1x6","St Nom La Breteche - Noisy Le Roi"
"_1x7","St Germaingc - St Nom La Breteche"
"_1x8","Bezons Bif - Folie La"
"_1x9","Garenne Bezons - Folie La"
"_1xa","Folie La - Puteaux"
