"__13l","Elektrische Teile von Maschinen und Geräten a.n.g."
"__13m","Abfälle und Schrott von Primärelementen (bis 2021)"
"__13n","Abfälle oder Schrott von elektrischen Geräten"
"__13o","Zuschätzungen für Antwortausfälle (Kapitel 85)"
"__13p","Zuschätzungen für Befreiungen (Kapitel 85)"
"__13q","Kleinsendungen im Extrahandel (Kapitel 85)"
"__13r","Zuschätzungen (Kapitel 85)              (bis 2015)"
"__13s","Lokomotiven, elektrisch"
"__13t","Andere Lokomotiven, Lokomotivtender"
"__13u","Triebwagen und Schienenbusse"
"__13v","Schienenfahrzeuge u.a. Bahndienstfahrzeuge"
"__13w","Personenwagen, Gepäckwagen, Postwagen u.a."
"__13x","Güterwagen, schienengebunden"
"__13y","Teile von Schienenfahrzeugen"
"__13z","Gleismaterial, Signalanlagen, Überwachungsgeräte"
"__140","Warenbehälter Container"
"__141","Zuschätzungen für Antwortausfälle (Kapitel 86)"
"__142","Zuschätzungen für Befreiungen (Kapitel 86)"
"__143","Kleinsendungen im Extrahandel (Kapitel 86)"
"__144","Zuschätzungen (Kapitel 86)              (bis 2015)"
"__145","Zugmaschinen, Kraftfahrzeuge"
"__146","Kraftfahrzeuge zum Befördern >= 10 Personen"
"__147","Personenkraftwagen"
"__148","Lastkraftwagen"
"__149","Kraftfahrzeuge zu besonderen Zwecken"
"__14a","Fahrgestelle für Kraftfahrzeuge"
"__14b","Karosserien für Kraftfahrzeuge"
"__14c","Teile und Zubehör für Kraftfahrzeuge"
"__14d","Kraftkarren ohne Hebevorrichtung, Teile davon"
"__14e","Panzer, gepanzerte Kampffahrzeuge, Teile davon"
"__14f","Krafträder und Fahrräder mit Hilfsmotor"
"__14g","Zweiräder und andere Fahrräder ohne Motor"
"__14h","Rollstühle und andere Fahrzeuge für Behinderte"
"__14i","Teile für Krafträder, Fahrräder und Rollstühle"
"__14j","Kinderwagen und Teile davon"
"__14k","Anhänger und andere nichtselbstfahrende Fahrzeuge"
"__14l","Zuschätzungen für Antwortausfälle (Kapitel 87)"
"__14m","Zuschätzungen für Befreiungen (Kapitel 87)"
"__14n","Kleinsendungen im Extrahandel (Kapitel 87)"
"__14o","Zuschätzungen (Kapitel 87)              (bis 2015)"
"__14p","Ballone und Luftschiffe, Segelflugzeuge u.a."
"__14q","Hubschrauber, Flugzeuge, Raumfahrzeuge u.a."
"__14r","Teile v. Luftfahrzeugen u. Raumfahrzeugen (b.2021)"
"__14s","Fallschirme,Gleitschirme,Teile davon und Zubehör"
"__14t","Startvorrichtungen für Luftfahrzeuge"
"__14u","Unbemannte Luftfahrzeuge"
"__14v","Teile von Waren der Position 8801, 8802 oder 8806"
"__14w","Zuschätzungen für Antwortausfälle (Kapitel 88)"
"__14x","Zuschätzungen für Befreiungen (Kapitel 88)"
"__14y","Kleinsendungen im Extrahandel (Kapitel 88)"
"__14z","Zuschätzungen (Kapitel 88)              (bis 2015)"
"__150","Fahrgastschiffe, Kreuzfahrtschiffe, Frachtschiffe"
"__151","Fischereifahrzeuge sowie Fabrikschiffe"
"__152","Jachten u.a. Vergnügungsboote oder Sportboote"
"__153","Schlepper und Schubschiffe"
"__154","Feuerschiffe, Feuerlöschschiffe, Schwimmbagger"
"__155","Wasserfahrzeuge, einschließlich Kriegsschiffe"
"__156","Flöße, Schwimmtanks, Bojen u.a."
"__157","Wasserfahrzeuge zum Abwracken"
"__158","Zuschätzungen für Antwortausfälle (Kapitel 89)"
"__159","Zuschätzungen für Befreiungen (Kapitel 89)"
"__15a","Kleinsendungen im Extrahandel (Kapitel 89)"
"__15b","Zuschätzungen (Kapitel 89)              (bis 2015)"
"__15c","Fasern, optisch, Linsen und Prismen, ungefasst"
"__15d","Linsen und Prismen, gefasst"
"__15e","Fassungen für Brillen sowie Teile davon"
"__15f","Brillen (Korrektionsbrillen, Schutzbrillen)"
"__15g","Ferngläser, Fernrohre, Teleskope"
"__15h","Fotoapparate und Blitzlichtgeräte"
"__15i","Filmkameras und Filmvorführapparate"
"__15j","Stehbildwerfer, Vergrößerungsapparate"
"__15k","Ausrüstungen für fotografische Laboratorien"
"__15l","Optische Mikroskope"
"__15m","Elektronen- u. Protonenmikroskope, Diffraktografen"
"__15n","Laser, ausgen. Laserdioden, and.opt. Geräte,a.n.g."
"__15o","Kompasse, Navigationsinstrumente"
"__15p","Apparate für Geodäsie, Meteorologie, Geophysik"
"__15q","Waagen, Empfindlichkeit <50mg, auch mit Gewichten"
"__15r","Zeichen- oder Rechen-, Längenmessinstrumente"
"__15s","Medizinische Instrumente, Apparate und Geräte"
"__15t","Apparate für Mechanotherapie, Massageapparate"
"__15u","Andere Atmungsapparate und -geräte, Gasmasken"
"__15v","Orthopädische Vorrichtungen, Prothesen"
"__15w","Röntgenapparate, Geräte für Strahlentherapie"
"__15x","Instrumente, Apparate, Geräte zu Vorführzwecken"
"__15y","Apparate zum Prüfen mechanischer Eigenschaften"
"__15z","Dichtemesser, Thermometer, Barometer, Hygrometer"
"__160","Apparate zum Messen von Flüssigkeiten oder Gasen"
"__161","Apparate für physikalische,chemische Untersuchung"
"__162","Gaszähler,Flüssigkeitszähler,Elektrizitätszähler"
"__163","Andere Zähler (z.B. Kilometerzähler), Tachometer"
"__164","Apparate zum Messen elektrischer Größen, Strahlen"
"__165","Instrumente, Maschinen zum Messen oder Prüfen"
"__166","Instrumente, Apparate und Geräte zum Regeln"
"__167","Teile und Zubehör für Geräte des Kapitels 90"
"__168","Zuschätzungen für Antwortausfälle (Kapitel 90)"
"__169","Zuschätzungen für Befreiungen (Kapitel 90)"
"__16a","Kleinsendungen im Extrahandel (Kapitel 90)"
"__16b","Zuschätzungen (Kapitel 90)              (bis 2015)"
"__16c","Armbanduhren u.a. mit Gehäuse aus Edelmetallen"
"__16d","Armbanduhren, Taschenuhren u.a. Uhren, a.n.g."
"__16e","Uhren mit Kleinuhr-Werk"
"__16f","Armaturenbrettuhren, für Kraftfahrzeuge u.a."
"__16g","Uhren, a.n.g."
"__16h","Zeitkontrollapparate und Zeitmesser, Uhrwerk"
"__16i","Zeitschalter und andere Zeitauslöser, Uhrwerk"
"__16j","Kleinuhr-Werke, vollständig und zusammengesetzt"
"__16k","Uhrwerke, vollständig und zusammengesetzt"
"__16l","Nicht oder teilweise zusammengesetzte Uhrwerke"
"__16m","Gehäuse für Uhren, Teile davon"
"__16n","Gehäuse für andere Uhrmacherwaren, Teile davon"
"__16o","Uhrarmbänder und Teile davon"
"__16p","Uhrenteile, anderweitig nicht genannt"
"__16q","Zuschätzungen für Antwortausfälle (Kapitel 91)"
"__16r","Zuschätzungen für Befreiungen (Kapitel 91)"
"__16s","Kleinsendungen im Extrahandel (Kapitel 91)"
"__16t","Zuschätzungen (Kapitel 91)              (bis 2015)"
"__16u","Klaviere, einschließlich selbsttätige Klaviere"
"__16v","Andere Saiteninstrumente, z.B. Gitarren, Geigen"
"__16w","Andere Blasinstrumente (Klarinetten, Trompeten)"
"__16x","Schlaginstrumente"
"__16y","Musikinstrumente, elektrisch"
"__16z","Spieldosen, Drehorgeln, Mundblasinstrumente"
"__170","Teile und Zubehör für Musikinstrumente"
"__171","Zuschätzungen für Antwortausfälle (Kapitel 92)"
"__172","Zuschätzungen für Befreiungen (Kapitel 92)"
"__173","Kleinsendungen im Extrahandel (Kapitel 92)"
"__174","Zuschätzungen (Kapitel 92)              (bis 2015)"
"__175","Revolver und Pistolen"
"__176","Feuerwaffen mit Treibladung, z.B. Jagdgewehre"
"__177","Luftgewehre und Gasdruckgewehre"
"__178","Teile und Zubehör für Schußwaffen"
"__179","Kriegswaffen, Munition und Geschosse, Jagdschrot"
"__17a","Säbel, Degen und andere blanke Waffen"
"__17b","Zuschätzungen für Antwortausfälle (Kapitel 93)"
"__17c","Zuschätzungen für Befreiungen (Kapitel 93)"
"__17d","Kleinsendungen im Extrahandel (Kapitel 93)"
"__17e","Zuschätzungen (Kapitel 93)              (bis 2015)"
"__17f","Sitzmöbel und Teile davon"
"__17g","Möbel für medizinische Zwecke, Friseurstühle"
"__17h","Andere Möbel und Teile davon"
"__17i","Sprungrahmen, Bettausstattungen"
"__17j","Beleuchtungskörper, Reklameleuchten"
"__17k","Vorgefertigte Gebäude"
"__17l","Zuschätzungen für Antwortausfälle (Kapitel 94)"
"__17m","Zuschätzungen für Befreiungen (Kapitel 94)"
"__17n","Kleinsendungen im Extrahandel (Kapitel 94)"
"__17o","Zuschätzungen (Kapitel 94)              (bis 2015)"
"__17p","Spielzeug, maßstabgetreu verkleinerte Modelle"
"__17q","Gesellschaftsspiele, Billardspiele, Kegelanlagen"
"__17r","Festartikel, Karnevalsartikel, Zauberartikel u.a."
"__17s","Geräte für Gymnastik und Sportarten,Schwimmbecken"
"__17t","Angelruten, Angelhaken und anderes Angelgerät"
"__17u","Schaustellerattraktionen, Zirkusse, Wanderbühnen"
"__17v","Zuschätzungen für Antwortausfälle (Kapitel 95)"
"__17w","Zuschätzungen für Befreiungen (Kapitel 95)"
"__17x","Kleinsendungen im Extrahandel (Kapitel 95)"
"__17y","Zuschätzungen (Kapitel 95)              (bis 2015)"
"__17z","Elfenbein, Bein, Horn, Geweihe, Korallen u.a."
"__180","Pflanzliche oder mineralische Schnitzstoffe"
"__181","Besen, Bürsten, Wischer, Roller zum Anstreichen"
"__182","Handsiebe"
"__183","Reisezusammenstellungen zur Körperpflege"
"__184","Knöpfe, Druckknöpfe, Knopfformen, Knopfrohlinge"
"__185","Reißverschlüsse und Teile davon"
"__186","Kugelschreiber, Füllfederhalter und ähnliches"
"__187","Blei-, Kopier- und Farbstifte, Minen, Kreidestifte"
"__188","Schiefertafeln und Tafeln"
"__189","Datumstempel, Siegel, Nummernstempel"
"__18a","Farbbänder für Schreibmaschinen, Stempelkissen"
"__18b","Feuerzeuge und andere Anzünder"
"__18c","Tabakpfeifen, Zigarrenspitzen, Zigarettenspitzen"
"__18d","Frisierkämme, Haarspangen, Lockenwickler"
"__18e","Parfümzerstäuber, Kosmetikauftragungsmittel"
"__18f","Vakuum-Isolierflaschen und Isolierbehälter"
"__18g","Schneiderpuppen, Schaufensterpuppen"
"__18h","Hygienische Binden, Tampons, Windeln u.a."
"__18i","Stative und ähnliche Waren"
"__18j","Zuschätzungen für Antwortausfälle (Kapitel 96)"
"__18k","Zuschätzungen für Befreiungen (Kapitel 96)"
"__18l","Kleinsendungen im Extrahandel (Kapitel 96)"
"__18m","Zuschätzungen (Kapitel 96)              (bis 2015)"
"__18n","Künstlerische Gemälde und Zeichnungen"
"__18o","Originalstiche, -schnitte und -steindrucke"
"__18p","Originalerzeugnisse der Bildhauerkunst"
"__18q","Briefmarken, weder gültig noch zum Umlauf"
"__18r","Sammlungsstücke"
"__18s","Antiquitäten, mehr als 100 Jahre alt"
"__18t","Zuschätzungen für Antwortausfälle (Kapitel 97)"
"__18u","Zuschätzungen für Befreiungen (Kapitel 97)"
"__18v","Kleinsendungen im Extrahandel (Kapitel 97)"
"__18w","Zuschätzungen (Kapitel 97)              (bis 2015)"
"__18x","Waren für vollständige Fabrikationsanlagen"
"__18y","Übersiedlungsgut, von natürlichen Personen"
"__18z","Aussteuer, Erbschaftsgut, Ware f. Wohlfahrtspflege"
"__190","Schiffsbedarf und Luftfahrzeugbedarf"
"__191","Güter für Einrichtungen auf hoher See"
"__192","Sperrungen in der Außenhandelsstatistik"
"__193","Zusammenstellungen verschiedener Waren"
