"__0s8","PARIS-CHARLES DE GAULLE airport - MUSCAT/MUSCAT INTL airport"
"__0s9","PARIS-CHARLES DE GAULLE airport - PANAMA/TOCUMEN airport"
"__0sa","PARIS-CHARLES DE GAULLE airport - LIMA-CALLAO/INTL JORGE CHAVEZ airport"
"__0sb","PARIS-CHARLES DE GAULLE airport - LIMA-CALLAO/INTL. JORGE CHAVEZ airport"
"__0sc","PARIS-CHARLES DE GAULLE airport - TAHITI FAAA airport"
"__0sd","PARIS-CHARLES DE GAULLE airport - SUBIC BAY,SUBIC BAY INTL airport"
"__0se","PARIS-CHARLES DE GAULLE airport - MALABANG, LANAO DEL SUR airport"
"__0sf","PARIS-CHARLES DE GAULLE airport - KARACHI/JINNAH INTERNATIONAL airport"
"__0sg","PARIS-CHARLES DE GAULLE airport - KATOWICE/PYRZOWICE airport"
"__0sh","PARIS-CHARLES DE GAULLE airport - WARSZAWA/CHOPINA airport"
"__0si","PARIS-CHARLES DE GAULLE airport - PORTO airport"
"__0sj","PARIS-CHARLES DE GAULLE airport - LISBOA airport"
"__0sk","PARIS-CHARLES DE GAULLE airport - DOHA INTERNATIONAL airport"
"__0sl","PARIS-CHARLES DE GAULLE airport - HAMAD INTERNATIONAL airport"
"__0sm","PARIS-CHARLES DE GAULLE airport - BUCURESTI/HENRI COANDA airport"
"__0sn","PARIS-CHARLES DE GAULLE airport - TIMISOARA/TRAIAN VUIA airport"
"__0so","PARIS-CHARLES DE GAULLE airport - KRASNOYARSK/YEMELYANOVO airport"
"__0sp","PARIS-CHARLES DE GAULLE airport - MOSCOW/DOMODEDOVO airport"
"__0sq","PARIS-CHARLES DE GAULLE airport - MOSCOW/SHEREMETYEVO airport"
"__0sr","PARIS-CHARLES DE GAULLE airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__0ss","PARIS-CHARLES DE GAULLE airport - DHAHRAN/KING ABDULAZIZ AIR BASE airport"
"__0st","PARIS-CHARLES DE GAULLE airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__0su","PARIS-CHARLES DE GAULLE airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__0sv","PARIS-CHARLES DE GAULLE airport - RIYADH AIR BASE airport"
"__0sw","PARIS-CHARLES DE GAULLE airport - GOTEBORG/LANDVETTER airport"
"__0sx","PARIS-CHARLES DE GAULLE airport - STOCKHOLM/ARLANDA airport"
"__0sy","PARIS-CHARLES DE GAULLE airport - SINGAPORE/CHANGI airport"
"__0sz","PARIS-CHARLES DE GAULLE airport - BLAISE DIAGNE DE DIASS INTERNATIONAL airport"
"__0t0","PARIS-CHARLES DE GAULLE airport - DAKAR/YOFF airport"
"__0t1","PARIS-CHARLES DE GAULLE airport - DAMASCUS/INTL airport"
"__0t2","PARIS-CHARLES DE GAULLE airport - N'DJAMENA ariport"
"__0t3","PARIS-CHARLES DE GAULLE airport - LOME/GNASSINGBE EYADEMA airport"
"__0t4","PARIS-CHARLES DE GAULLE airport - BANGKOK/DON MUEANG INTL airport"
"__0t5","PARIS-CHARLES DE GAULLE airport - BANGKOK/SUVARNABHUMI INTL airport"
"__0t6","PARIS-CHARLES DE GAULLE airport - TUNIS/CARTHAGE airport"
"__0t7","PARIS-CHARLES DE GAULLE airport - ISTANBUL/ATATURK airport"
"__0t8","PARIS-CHARLES DE GAULLE airport - TEKIRDAG/CORLU airport"
"__0t9","PARIS-CHARLES DE GAULLE airport - ISTANBUL/SABIHA GOKCEN airport"
"__0ta","PARIS-CHARLES DE GAULLE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0tb","PARIS-CHARLES DE GAULLE airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__0tc","PARIS-CHARLES DE GAULLE airport - DAR ES SALAAM/JULIUS NYERERE airport"
"__0td","PARIS-CHARLES DE GAULLE airport - KILIMANJARO APP, TWR, AIS, MET, CIVIL AIRLINES airport"
"__0te","PARIS-CHARLES DE GAULLE airport - KYIV/BORYSPIL airport"
"__0tf","PARIS-CHARLES DE GAULLE airport - LERWICK airport"
"__0tg","PARIS-CHARLES DE GAULLE airport - airport SYSTEM - LONDON airport"
"__0th","PARIS-CHARLES DE GAULLE airport - BIRMINGHAM airport"
"__0ti","PARIS-CHARLES DE GAULLE airport - NOTTINGHAM airport"
"__0tj","PARIS-CHARLES DE GAULLE airport - MANCHESTER airport"
"__0tk","PARIS-CHARLES DE GAULLE airport - LONDON LUTON airport"
"__0tl","PARIS-CHARLES DE GAULLE airport - LONDON HEATHROW airport"
"__0tm","PARIS-CHARLES DE GAULLE airport - NEWCASTLE airport"
"__0tn","PARIS-CHARLES DE GAULLE airport - EAST MIDLANDS airport"
"__0to","PARIS-CHARLES DE GAULLE airport - GLASGOW airport"
"__0tp","PARIS-CHARLES DE GAULLE airport - EDINBURGH airport"
"__0tq","PARIS-CHARLES DE GAULLE airport - PRESTWICK airport"
"__0tr","PARIS-CHARLES DE GAULLE airport - LONDON STANSTED airport"
"__0ts","PARIS-CHARLES DE GAULLE airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0tt","PARIS-CHARLES DE GAULLE airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0tu","PARIS-CHARLES DE GAULLE airport - CHARLOTTE/DOUGLAS INTERNATIONAL, NC. airport"
"__0tv","PARIS-CHARLES DE GAULLE airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__0tw","PARIS-CHARLES DE GAULLE airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__0tx","PARIS-CHARLES DE GAULLE airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__0ty","PARIS-CHARLES DE GAULLE airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0tz","PARIS-CHARLES DE GAULLE airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__0u0","PARIS-CHARLES DE GAULLE airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__0u1","PARIS-CHARLES DE GAULLE airport - INDIANAPOLIS INTERNATIONAL, IN. airport"
"__0u2","PARIS-CHARLES DE GAULLE airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0u3","PARIS-CHARLES DE GAULLE airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__0u4","PARIS-CHARLES DE GAULLE airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__0u5","PARIS-CHARLES DE GAULLE airport - MIAMI INTERNATIONAL, FL. airport"
"__0u6","PARIS-CHARLES DE GAULLE airport - MINNEAPOLIS-ST. PAUL INTERNATIONAL (WOLD CHAMBERLAIN), MN. airport"
"__0u7","PARIS-CHARLES DE GAULLE airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0u8","PARIS-CHARLES DE GAULLE airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__0u9","PARIS-CHARLES DE GAULLE airport - RALEIGH-DURHAM INTERNATIONAL, NC. airport"
"__0ua","PARIS-CHARLES DE GAULLE airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__0ub","PARIS-CHARLES DE GAULLE airport - SAN FRANCISCO/INTL,CA. airport"
"__0uc","PARIS-CHARLES DE GAULLE airport - SALT LAKE CITY INTERNATIONAL, UT. airport"
"__0ud","PARIS-CHARLES DE GAULLE airport - ST. LOUIS/LAMBERT-ST. LOUIS INTERNATIONAL, MO. airport"
"__0ue","PARIS-CHARLES DE GAULLE airport - MONTEVIDEO/INTL.CARRASCO GRAL. CESAREO L. BERISSO airport"
"__0uf","PARIS-CHARLES DE GAULLE airport - TASHKENT-UZHNY airport"
"__0ug","PARIS-CHARLES DE GAULLE airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__0uh","PARIS-CHARLES DE GAULLE airport - GIA LAM airport"
"__0ui","PARIS-CHARLES DE GAULLE airport - HA NOI/NOI BAI airport"
"__0uj","PARIS-CHARLES DE GAULLE airport - HO CHI MINH/TAN SON NHAT airport"
"__0uk","PARIS-CHARLES DE GAULLE airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__0ul","PARIS-CHARLES DE GAULLE airport - O.R TAMBO INTERNATIONAL airport"
"__0um","PARIS-CHARLES DE GAULLE airport - OLIFANTS RIVER BRIDGE airport"
"__0un","PARIS-CHARLES DE GAULLE airport - WELGENVONDEN airport"
"__0uo","PARIS-CHARLES DE GAULLE airport - LUSAKA/INTL airport"
"__0up","PARIS-CHARLES DE GAULLE airport - CHARLES PRINCE airport"
"__0uq","PARIS-ORLY airport - DUBAI INTERNATIONAL airport"
"__0ur","PARIS-ORLY airport - ST. MAARTEN/PRINCESS JULIANA airport"
"__0us","PARIS-ORLY airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__0ut","PARIS-ORLY airport - ZIA INTL.airport,DHAKA airport"
"__0uu","PARIS-ORLY airport - SOFIA airport"
"__0uv","PARIS-ORLY airport - BUJUMBURA airport"
"__0uw","PARIS-ORLY airport - CARDINAL BERNARDIN GANTIN DE CADJEHOUN INTERNATIONAL airport"
"__0ux","PARIS-ORLY airport - CAMPINAS/VIRACOPOS,SP airport"
"__0uy","PARIS-ORLY airport - SAO PAULO/CONGONHAS, SP airport"
"__0uz","PARIS-ORLY airport - SAN SALVADOR INTERNATIONAL airport"
"__0v0","PARIS-ORLY airport - MONTREAL INTL (MIRABEL), QC airport"
"__0v1","PARIS-ORLY airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0v2","PARIS-ORLY airport - VANCOUVER INTL, BC airport"
"__0v3","PARIS-ORLY airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0v4","PARIS-ORLY airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__0v5","PARIS-ORLY airport - BEIJING/CAPITAL airport"
"__0v6","PARIS-ORLY airport - BOGOTA INTL/CUNDINAMARCA airport"
"__0v7","PARIS-ORLY airport - SANTIAGO DE CUBA/ANTONIO MACEO INTL airport"
"__0v8","PARIS-ORLY airport - LA HABANA/JOSE MARTI INTL. airport"
"__0v9","PARIS-ORLY airport - FRANKFURT/MAIN airport"
"__0va","PARIS-ORLY airport - KOELN/BONN airport"
"__0vb","PARIS-ORLY airport - DUESSELDORF airport"
"__0vc","PARIS-ORLY airport - AMBOULI airport"
"__0vd","PARIS-ORLY airport - LA ROMANA/INTL CASA DE CAMPO airport"
"__0ve","PARIS-ORLY airport - PUNTA CANA INTL. airport"
"__0vf","PARIS-ORLY airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__0vg","PARIS-ORLY airport - ALGER/HOUARI BOUMEDIENE airport"
"__0vh","PARIS-ORLY airport - CONSTANTINE/MOHAMED BOUDIAF airport"
"__0vi","PARIS-ORLY airport - ORAN/AHMED BENBELLA airport"
"__0vj","PARIS-ORLY airport - HASSI MESSAOUD/OUED IRARA-KRIM BELKACEM airport"
"__0vk","PARIS-ORLY airport - CAIRO/INTL airport"
"__0vl","PARIS-ORLY airport - ATHINAI (APP,MET) airport"
"__0vm","PARIS-ORLY airport - BARCELONA/EL PRAT airport"
"__0vn","PARIS-ORLY airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0vo","PARIS-ORLY airport - HELSINKI/VANTAA airport"
"__0vp","PARIS-ORLY airport - DZAOUDZI airport"
"__0vq","PARIS-ORLY airport - SAINT DENIS GILLOT airport"
"__0vr","PARIS-ORLY airport - BORDEAUX-MERIGNAC airport"
"__0vs","PARIS-ORLY airport - TOULOUSE/BLAGNAC airport"
"__0vt","PARIS-ORLY airport - PAU-PYRENEES airport"
"__0vu","PARIS-ORLY airport - BIARRITZ-BAYONNE-ANGLET airport"
"__0vv","PARIS-ORLY airport - BASTIA-PORETTA airport"
"__0vw","PARIS-ORLY airport - AJACCIO-NAPOLEON-BONAPARTE airport"
"__0vx","PARIS-ORLY airport - CLERMONT-FERRAND-AUVERGNE airport"
"__0vy","PARIS-ORLY airport - LYON SAINT-EXUPERY airport"
"__0vz","PARIS-ORLY airport - MARSEILLE-PROVENCE airport"
"__0w0","PARIS-ORLY airport - NICE-COTE D'AZUR airport"
"__0w1","PARIS-ORLY airport - PERPIGNAN RIVESALTES airport"
"__0w2","PARIS-ORLY airport - MONTPELLIER MEDITERRANEE airport"
"__0w3","PARIS-ORLY airport - BREST-BRETAGNE airport"
"__0w4","PARIS-ORLY airport - NANTES ATLANTIQUE airport"
"__0w5","PARIS-ORLY airport - BALE-MULHOUSE airport"
"__0w6","PARIS-ORLY airport - STRASBOURG-ENTZHEIM airport"
"__0w7","PARIS-ORLY airport - HYERES-LE PALYVESTRE airport"
"__0w8","PARIS-ORLY airport - CAYENNE-ROCHAMBEAU airport"
"__0w9","PARIS-ORLY airport - AIME CESAIRE MARTINIQUE airport"
"__0wa","PARIS-ORLY airport - POINTE-A-PITRE LE RAIZET GUADELOUPE airport"
"__0wb","PARIS-ORLY airport - HONG KONG/INTERNATIONAL airport"
"__0wc","PARIS-ORLY airport - PORT-AU-PRINCE/INTL airport"
"__0wd","PARIS-ORLY airport - TEL-AVIV/BEN GURION airport"
"__0we","PARIS-ORLY airport - MUMBAI(JUHU) airport"
"__0wf","PARIS-ORLY airport - DELHI (SAFDARJUNG) airport"
"__0wg","PARIS-ORLY airport - BANGLORE airport"
"__0wh","PARIS-ORLY airport - CHENNAI airport"
"__0wi","PARIS-ORLY airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__0wj","PARIS-ORLY airport - TEHRAN/MEHRABAD INTL airport"
"__0wk","PARIS-ORLY airport - MILANO/LINATE airport"
"__0wl","PARIS-ORLY airport - ROMA/FIUMICINO airport"
"__0wm","PARIS-ORLY airport - AMMAN/MARKA airport"
"__0wn","PARIS-ORLY airport - TOKYO INTL airport"
"__0wo","PARIS-ORLY airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__0wp","PARIS-ORLY airport - MOMBASA airport"
"__0wq","PARIS-ORLY airport - NAIROBI ACC,FIC,RCC,COM airport"
"__0wr","PARIS-ORLY airport - BEIRUT/BEIRUT INTL airport"
"__0ws","PARIS-ORLY airport - TRIPOLI (TRIPOLI INTL) airport"
"__0wt","PARIS-ORLY airport - AGADIR/INEZGANE airport"
"__0wu","PARIS-ORLY airport - AGADIR/AL MASSIRA airport"
"__0wv","PARIS-ORLY airport - FES/SAISS airport"
"__0ww","PARIS-ORLY airport - CASABLANCA/ANFA airport"
"__0wx","PARIS-ORLY airport - RABAT/SALE airport"
"__0wy","PARIS-ORLY airport - CASABLANCA/MOHAMMED V airport"
"__0wz","PARIS-ORLY airport - MARRAKECH/MENARA airport"
"__0x0","PARIS-ORLY airport - TANGER/IBN BATOUTA airport"
"__0x1","PARIS-ORLY airport - ANTANANARIVO/IVATO airport"
"__0x2","PARIS-ORLY airport - BAMAKO/SENOU airport"
"__0x3","PARIS-ORLY airport - LUQA airport"
"__0x4","PARIS-ORLY airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__0x5","PARIS-ORLY airport - MEXICO airport"
"__0x6","PARIS-ORLY airport - CANCUN airport"
"__0x7","PARIS-ORLY airport - SEPANG/KL INTERNATIONAL airport"
"__0x8","PARIS-ORLY airport - BERGEN/FLESLAND airport"
"__0x9","PARIS-ORLY airport - OSLO/GARDERMOEN airport"
"__0xa","PARIS-ORLY airport - TAHITI FAAA airport"
"__0xb","PARIS-ORLY airport - KARACHI/JINNAH INTERNATIONAL airport"
"__0xc","PARIS-ORLY airport - SANTA MARIA OAC/FIC airport"
"__0xd","PARIS-ORLY airport - PORTO airport"
"__0xe","PARIS-ORLY airport - LISBOA airport"
"__0xf","PARIS-ORLY airport - DOHA INTERNATIONAL airport"
"__0xg","PARIS-ORLY airport - BEOGRAD/NIKOLA TESLA airport"
"__0xh","PARIS-ORLY airport - MOSCOW/DOMODEDOVO airport"
"__0xi","PARIS-ORLY airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__0xj","PARIS-ORLY airport - STOCKHOLM/ARLANDA airport"
"__0xk","PARIS-ORLY airport - LJUBLJANA/BRNIK airport"
"__0xl","PARIS-ORLY airport - BLAISE DIAGNE DE DIASS INTERNATIONAL airport"
"__0xm","PARIS-ORLY airport - DAKAR/YOFF airport"
"__0xn","PARIS-ORLY airport - DAMASCUS/INTL airport"
"__0xo","PARIS-ORLY airport - BANGKOK/DON MUEANG INTL airport"
"__0xp","PARIS-ORLY airport - TUNIS/CARTHAGE airport"
"__0xq","PARIS-ORLY airport - DJERBA/ZARZIS airport"
"__0xr","PARIS-ORLY airport - ISTANBUL/ATATURK airport"
"__0xs","PARIS-ORLY airport - ISTANBUL/SABIHA GOKCEN airport"
"__0xt","PARIS-ORLY airport - airport SYSTEM - LONDON airport"
"__0xu","PARIS-ORLY airport - LONDON HEATHROW airport"
"__0xv","PARIS-ORLY airport - SOUTHEND airport"
"__0xw","PARIS-ORLY airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0xx","PARIS-ORLY airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0xy","PARIS-ORLY airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__0xz","PARIS-ORLY airport - DALLAS/DALLAS-LOVE FIELD,TX. airport"
"__0y0","PARIS-ORLY airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0y1","PARIS-ORLY airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__0y2","PARIS-ORLY airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__0y3","PARIS-ORLY airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0y4","PARIS-ORLY airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__0y5","PARIS-ORLY airport - MIAMI INTERNATIONAL, FL. airport"
"__0y6","PARIS-ORLY airport - NEW ORLEANS/LOUIS ARMSTRONG NEW ORLEANS INTERNATIONAL, LA. airport"
"__0y7","PARIS-ORLY airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0y8","PARIS-ORLY airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__0y9","PARIS-ORLY airport - RALEIGH-DURHAM INTERNATIONAL, NC. airport"
"__0ya","PARIS-ORLY airport - SAN FRANCISCO/INTL,CA. airport"
"__0yb","PARIS-ORLY airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__0yc","PARIS-ORLY airport - O.R TAMBO INTERNATIONAL airport"
"__0yd","LILLE-LESQUIN airport - PLOVDIV airport"
"__0ye","LILLE-LESQUIN airport - PRAHA/RUZYNE airport"
"__0yf","LILLE-LESQUIN airport - ATHINAI (APP,MET) airport"
"__0yg","LILLE-LESQUIN airport - VALENCIA airport"
"__0yh","LILLE-LESQUIN airport - VALLADOLID airport"
"__0yi","LILLE-LESQUIN airport - VIGO airport"
"__0yj","LILLE-LESQUIN airport - LYON SAINT-EXUPERY airport"
"__0yk","LILLE-LESQUIN airport - MARSEILLE-PROVENCE airport"
"__0yl","LILLE-LESQUIN airport - MONTPELLIER MEDITERRANEE airport"
"__0ym","LILLE-LESQUIN airport - BALE-MULHOUSE airport"
"__0yn","LILLE-LESQUIN airport - LIBREVILLE/LEON M'BA airport"
"__0yo","LILLE-LESQUIN airport - NAIROBI ACC,FIC,RCC,COM airport"
"__0yp","LILLE-LESQUIN airport - PALANGA/INTERNATIONAL airport"
"__0yq","LILLE-LESQUIN airport - PORTO airport"
"__0yr","LILLE-LESQUIN airport - Unknown airport - RUSSIA"
"__0ys","LILLE-LESQUIN airport - MOSCOW/SHEREMETYEVO airport"
"__0yt","BREST-BRETAGNE airport - TUZLA airport"
"__0yu","BREST-BRETAGNE airport - TAIYUAN/WUSU airport"
"__0yv","BREST-BRETAGNE airport - GUIYANG/LONGDONGBAO airport"
"__0yw","BREST-BRETAGNE airport - ALGER/HOUARI BOUMEDIENE airport"
"__0yx","BREST-BRETAGNE airport - ZARAGOZA airport"
"__0yy","BREST-BRETAGNE airport - airport SYSTEM - PARIS airport"
"__0yz","BREST-BRETAGNE airport - OUESSANT airport"
"__0z0","BREST-BRETAGNE airport - PARIS-CHARLES DE GAULLE airport"
"__0z1","BREST-BRETAGNE airport - PARIS-ORLY airport"
"__0z2","BREST-BRETAGNE airport - RENNES SAINT JACQUES airport"
"__0z3","BREST-BRETAGNE airport - KINGSTON/NORMAN MANLEY airport"
"__0z4","BREST-BRETAGNE airport - KANSAI INTL airport"
"__0z5","BREST-BRETAGNE airport - KAGOSHIMA airport"
"__0z6","BREST-BRETAGNE airport - KITAKYUSHU airport"
"__0z7","BREST-BRETAGNE airport - OSAKA/YAO airport"
"__0z8","BREST-BRETAGNE airport - KARAGANDA airport"
"__0z9","BREST-BRETAGNE airport - NIAMEY airport"
"__0za","BREST-BRETAGNE airport - KRASNOYARSK/YEMELYANOVO airport"
"__0zb","BREST-BRETAGNE airport - MOSCOW/SHEREMETYEVO airport"
"__0zc","BREST-BRETAGNE airport - TURKMENBASHI airport"
"__0zd","DEAUVILLE-NORMANDIE airport - DUBLIN airport"
"__0ze","DEAUVILLE-NORMANDIE airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__0zf","DEAUVILLE-NORMANDIE airport - LOUISVILLE/BOWMAN FIELD,KY. airport"
"__0zg","RENNES SAINT JACQUES airport - WIEN-SCHWECHAT airport"
"__0zh","RENNES SAINT JACQUES airport - LIEGE airport"
"__0zi","RENNES SAINT JACQUES airport - PLOVDIV airport"
"__0zj","RENNES SAINT JACQUES airport - FRANKFURT/MAIN airport"
"__0zk","RENNES SAINT JACQUES airport - KOELN/BONN airport"
"__0zl","RENNES SAINT JACQUES airport - MUENCHEN airport"
"__0zm","RENNES SAINT JACQUES airport - FRANKFURT-HAHN airport"
"__0zn","RENNES SAINT JACQUES airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0zo","RENNES SAINT JACQUES airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0zp","RENNES SAINT JACQUES airport - airport SYSTEM - PARIS airport"
"__0zq","RENNES SAINT JACQUES airport - BORDEAUX-MERIGNAC airport"
"__0zr","RENNES SAINT JACQUES airport - CLERMONT-FERRAND-AUVERGNE airport"
"__0zs","RENNES SAINT JACQUES airport - LYON SAINT-EXUPERY airport"
"__0zt","RENNES SAINT JACQUES airport - MARSEILLE-PROVENCE airport"
"__0zu","RENNES SAINT JACQUES airport - CHALONS-VATRY airport"
"__0zv","RENNES SAINT JACQUES airport - PARIS-CHARLES DE GAULLE airport"
"__0zw","RENNES SAINT JACQUES airport - LILLE-LESQUIN airport"
"__0zx","RENNES SAINT JACQUES airport - BALE-MULHOUSE airport"
"__0zy","RENNES SAINT JACQUES airport - ROMA/FIUMICINO airport"
"__0zz","RENNES SAINT JACQUES airport - OSLO/GARDERMOEN airport"
"__100","RENNES SAINT JACQUES airport - MOSS/RYGGE airport"
"__101","RENNES SAINT JACQUES airport - BELFAST/ALDERGROVE airport"
"__102","RENNES SAINT JACQUES airport - COVENTRY airport"
"__103","RENNES SAINT JACQUES airport - HUMBERSIDE airport"
"__104","NANTES ATLANTIQUE airport - CABINDA/CABINDA airport"
"__105","NANTES ATLANTIQUE airport - LUANDA/4 DE FEVEREIRO airport"
"__106","NANTES ATLANTIQUE airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__107","NANTES ATLANTIQUE airport - BRUSSELS airport"
"__108","NANTES ATLANTIQUE airport - LIEGE airport"
"__109","NANTES ATLANTIQUE airport - Unknown airport - BULGARIA"
"__10a","NANTES ATLANTIQUE airport - PLOVDIV airport"
"__10b","NANTES ATLANTIQUE airport - SOFIA airport"
"__10c","NANTES ATLANTIQUE airport - LYNDEN PINDLING INTERNATIONAL airport"
"__10d","NANTES ATLANTIQUE airport - NANJING/LUKOU airport"
"__10e","NANTES ATLANTIQUE airport - FRANKFURT/MAIN airport"
"__10f","NANTES ATLANTIQUE airport - HAMBURG airport"
"__10g","NANTES ATLANTIQUE airport - KOELN/BONN airport"
"__10h","NANTES ATLANTIQUE airport - LEIPZIG/HALLE airport"
"__10i","NANTES ATLANTIQUE airport - HAMBURG-FINKENWERDER airport"
"__10j","NANTES ATLANTIQUE airport - CAIRO/INTL airport"
"__10k","NANTES ATLANTIQUE airport - SEVE BALLESTEROS-SANTANDER airport"
"__10l","NANTES ATLANTIQUE airport - SAINT DENIS GILLOT airport"
"__10m","NANTES ATLANTIQUE airport - airport SYSTEM - PARIS airport"
"__10n","NANTES ATLANTIQUE airport - BORDEAUX-MERIGNAC airport"
"__10o","NANTES ATLANTIQUE airport - TOULOUSE/BLAGNAC airport"
"__10p","NANTES ATLANTIQUE airport - CLERMONT-FERRAND-AUVERGNE airport"
"__10q","NANTES ATLANTIQUE airport - LYON SAINT-EXUPERY airport"
"__10r","NANTES ATLANTIQUE airport - PARIS-CHARLES DE GAULLE airport"
"__10s","NANTES ATLANTIQUE airport - AIME CESAIRE MARTINIQUE airport"
"__10t","NANTES ATLANTIQUE airport - POINTE-A-PITRE LE RAIZET GUADELOUPE airport"
"__10u","NANTES ATLANTIQUE airport - PORTO airport"
"__10v","NANTES ATLANTIQUE airport - RIYADH AIR BASE airport"
"__10w","NANTES ATLANTIQUE airport - EAST MIDLANDS airport"
"__10x","NANTES ATLANTIQUE airport - LONDON STANSTED airport"
"__10y","NANTES ATLANTIQUE airport - KINSTON REGIONAL JETPORT airport"
"__10z","SAINT-NAZAIRE-MONTOIR airport - HAMBURG airport"
"__110","SAINT-NAZAIRE-MONTOIR airport - HAMBURG-FINKENWERDER airport"
"__111","SAINT-NAZAIRE-MONTOIR airport - SEVILLA airport"
"__112","SAINT-NAZAIRE-MONTOIR airport - ALBERT-BRAY airport"
"__113","SAINT-NAZAIRE-MONTOIR airport - TOULOUSE/BLAGNAC airport"
"__114","SAINT-NAZAIRE-MONTOIR airport - NAPOLI/CAPODICHINO airport"
"__115","SAINT-NAZAIRE-MONTOIR airport - HAWARDEN airport"
"__116","BALE-MULHOUSE airport - ABU DHABI/AL BATEEN EXECUTIVE airport"
"__117","BALE-MULHOUSE airport - DUBAI INTERNATIONAL airport"
"__118","BALE-MULHOUSE airport - WIEN-SCHWECHAT airport"
"__119","BALE-MULHOUSE airport - BRUSSELS airport"
"__11a","BALE-MULHOUSE airport - LIEGE airport"
"__11b","BALE-MULHOUSE airport - PLOVDIV airport"
"__11c","BALE-MULHOUSE airport - SOFIA airport"
"__11d","BALE-MULHOUSE airport - BAHRAIN INTERNATIONAL airport"
"__11e","BALE-MULHOUSE airport - GANDER INTL, NL airport"
"__11f","BALE-MULHOUSE airport - GENEVA airport"
"__11g","BALE-MULHOUSE airport - ZURICH airport"
"__11h","BALE-MULHOUSE airport - FRANKFURT/MAIN airport"
"__11i","BALE-MULHOUSE airport - KOELN/BONN airport"
"__11j","BALE-MULHOUSE airport - BARCELONA/EL PRAT airport"
"__11k","BALE-MULHOUSE airport - HELSINKI-MALMI airport"
"__11l","BALE-MULHOUSE airport - airport SYSTEM - PARIS airport"
"__11m","BALE-MULHOUSE airport - TOULOUSE/BLAGNAC airport"
"__11n","BALE-MULHOUSE airport - MARSEILLE-PROVENCE airport"
"__11o","BALE-MULHOUSE airport - PARIS-CHARLES DE GAULLE airport"
"__11p","BALE-MULHOUSE airport - PARIS-ORLY airport"
"__11q","BALE-MULHOUSE airport - LILLE-LESQUIN airport"
"__11r","BALE-MULHOUSE airport - SHANNON airport"
