"_3fr","Schnelldorf Streckenwechsel 4951/5902 - Crailsheim"
"_3fs","Villingen (Schwarzw) - Rottweil"
"_3ft","Herringen - Bergkamen"
"_3fu","Selmig (Abzw) - Bonen Autobahn"
"_3fv","Zeppelinheim - Frankfurt Am Main Flughafen Fernbahnhof"
"_3fw","Lichtenfels - Coburg"
"_3fx","Grimmenthal - Meiningen"
"_3fy","Birkenwerder (B Berlin) - Berlin-Gesundbrunnen"
"_3fz","Rossing - Barnten"
"_3g0","Bautzen - Gorlitz"
"_3g1","Dieringhausen - Gummersbach"
"_3g2","Merchweiler - Saarbrucken-Schleifmuhle"
"_3g3","Gorlitz - Muckenhain"
"_3g4","Buchholz (Nordheide) - Lauenbruck"
"_3g5","Horrem - Bergheim (Erft) Martinswerk (Ehem)"
"_3g6","Horrem - Bergheim (Erft) Martinswerk (Ehem)"
"_3g7","Zeitz - Teuchern"
"_3g8","Lauterbach (Hess) Nord - Burg- Und Nieder Gemunden"
"_3g9","Frankfurt (Main) Sportfeld - Frankfurt-Schwanheim Fernbahn"
"_3ga","Frankfurt (Main) Sportfeld - Frankfurt-Schwanheim Fernbahn"
"_3gb","Mannheim-Friedrichsfeld Sudeinf/Ausf - Mannheim Rbf Gr D"
"_3gc","Erfurt Ost - Bretleben"
"_3gd","Lubeck-Kucknitz - Schwartau Waldhalle"
"_3ge","Eichstatt Stadt - Eichstatt Bahnhof"
"_3gf","Horstmar - Lunen Sud"
"_3gg","Biblis - Hofheim (Ried)"
"_3gh","Darmstadt Nord - Darmstadt Bergschneise"
"_3gi","Simbach (Inn) Grenze - Muhldorf (Oberbay)"
"_3gj","Marl Lippe - Gelsenkirchen-Buer Nord"
"_3gk","Nordenham - Hude"
"_3gl","Rotenburg (Wumme) - Verden (Aller)"
"_3gm","Marktoberdorf - Biessenhofen"
"_3gn","Rosenheim - Kreuzstra?E"
"_3go","Marktredwitz - Weiden (Oberpf)"
"_3gp","Bergheim (Erft) Martinswerk (Ehem) - Bedburg (Erft)"
"_3gq","Bergheim (Erft) Martinswerk (Ehem) - Bedburg (Erft)"
"_3gr","Kreiensen - Seesen"
"_3gs","Hailer-Meerholz - Wolfgang (Kr Hanau)"
"_3gt","Dusseldorf Abstellbahnhof - Dusseldorf Emma"
"_3gu","Hamburg Hohe Schaar Sud - Hamburg-Wilhelmsburg"
"_3gv","Elzach - Denzlingen"
"_3gw","Mengen - Stahringen"
"_3gx","Dissen-Bad Rothenfelde - Brackwede"
"_3gy","Nordkopf"
"_3gz","Neugarten - Wustermark"
"_3h0","Murnau - Weilheim (Oberbay)"
"_3h1","Recklinghausen Ost - Gelsenkirchen-Buer Nord"
"_3h2","Wismar - Bad Kleinen"
"_3h3","Immendingen - Tuttlingen"
"_3h4","Beucha - Borsdorf (Sachs)"
"_3h5","Schwerte (Ruhr) Ost - Schwerte (Ruhr)"
"_3h6","Dobeln Hbf - Riesa"
"_3h7","Wemmetsweiler - Saarbrucken Hbf"
"_3h8","Hamm (Westf) Rbf Hda - Selmig (Abzw)"
"_3h9","Bad Wildbad - Brotzingen Mitte"
"_3ha","Burg- Und Nieder Gemunden - Gie?En"
"_3hb","Schwaan Sud - Gustrow"
"_3hc","Albstadt-Ebingen - Balingen (Wurtt)"
"_3hd","Darmstadt-Kranichstein - Darmstadt Nord"
"_3he","Hattingen Abzw - Tuttlingen"
"_3hf","Kusel - Altenglan"
"_3hg","Wegeleben - Aschersleben"
"_3hh","Magdeburg-Buckau - Magdeburg Hbf"
"_3hi","Bruchsal Ost - Bruchsal"
"_3hj","Altdobern Sud - Calau (Niederlausitz)"
"_3hk","Duisburg-Buchholz Abzw - Duisburg-Gro?Enbaum"
"_3hl","Staffel - Limburg (Lahn)"
"_3hm","Bruchsal Rollenberg - Ubstadt-Weiher (Abzw)"
"_3hn","Flensburg - Flensburg Weiche"
"_3ho","Bergkamen - Horstmar"
"_3hp","Saarbrucken-Burbach - Saarbrucken Rbf Mitte"
"_3hq","Ludwigshafen (Rhein) Basf Werksgrenze - Ludwigshafen-Oggersheim"
"_3hr","Hochdorf (B Horb) - Brotzingen Mitte"
"_3hs","Varel (Oldb) - Oldenburg (Oldb) Hbf"
"_3ht","Furth (Odenw) - Weinheim (Bergstr)"
"_3hu","Koln-Mulheim Berliner Stra?E - Koln-Kalk Nord Km"
"_3hv","Weilheim (Oberbay) - Tutzing"
"_3hw","Mannheim Rennplatz - Mannheim Rbf Gr E Sud"
"_3hx","Burghausen (Oberbay) - Tu?Ling"
"_3hy","Dieringhausen - Overath"
"_3hz","Holthusen - Ludwigslust"
"_3i0","Reu?En - Pei?En"
"_3i1","Bad Soden (Taunus) - Frankfurt-Hochst"
"_3i2","Koln-Niehl - Koln-Bickendorf"
"_3i3","Koln-Bickendorf - Koln-Ehrenfeld"
"_3i4","Bayreuth Hbf - Schnabelwaid"
"_3i5","Paderborn Nord - Paderborn Hbf"
"_3i6","Frankfurt (Main) Au?Enbahnhof - Frankfurt-Niederrad"
"_3i7","Kranichfeld - Weimar Berkaer Bf"
"_3i8","Alpen - Rheinkamp"
"_3i9","Leipzig Hbf - Leipzig-Wahren Westkopf"
"_3ia","Duisburg-Muhlenberg - Krefeld-Uerdingen"
"_3ib","Koblenz Hbf - Koblenz-Lutzel"
"_3ic","Cham (Oberpf) - Schwandorf"
"_3id","Vienenburg - Wolfenbuttel"
"_3ie","Delitzsch Gbf - Reu?En"
"_3if","Calau (Niederlausitz) - Lubbenau (Spreewald)"
"_3ig","Memmingen - Kempten (Allgau) Hbf"
"_3ih","Dobeln Hbf - Beucha"
"_3ii","Bad Reichenhall - Freilassing"
"_3ij","Hamm (Westf) Pbf - Herringen"
"_3ik","Trier Hbf Nord - Ehrang"
"_3il","Bremerhaven Seehafen Db-Grenze - Bremerhaven-Speckenbuttel"
"_3im","Kothen - Dessau Hbf"
"_3in","Munchen-Pasing Bbf - Munchen Kanal"
"_3io","Goslar - Salzgitter-Ringelheim"
"_3ip","Burgheim - Seehof Bbf"
"_3iq","Ostseebad Binz - Lietzow (Rugen)"
"_3ir","Zarrentin (Meckl) - Hagenow Land"
"_3is","Blankenburg (Harz) - Halberstadt Pbf"
"_3it","Dieburg - Rodermark-Ober Roden"
"_3iu","Cottbus - Sornoer Buden Nord"
"_3iv","Waiblingen - Fellbach"
"_3iw","Vienenburg - Ilsenburg"
"_3ix","Villingen (Schwarzw) - Hausach"
"_3iy","Worth (Rhein) - Germersheim"
"_3iz","Chemnitz Hbf - Geithain"
"_3j0","Mayen Ost - Andernach"
"_3j1","Basel Bad Rbf (Gr C) - Haltingen"
"_3j2","Frankfurt-Niederrad - Forsthaus (Frankfurt)"
"_3j3","Hochdorf (B Horb) - Eutingen Im Gau"
"_3j4","Gusten - Schonebeck-Salzelmen"
"_3j5","Kaufering - Bobingen"
"_3j6","Erfurt Hbf - Erfurt Ost"
"_3j7","Sande - Varel (Oldb)"
"_3j8","Rostock Hbf - Wismar"
"_3j9","Darmstadt Hbf - Darmstadt-Griesheim Rohm"
"_3ja","Schwerte(Ruhr) Swf - Iserlohn"
"_3jb","Wustermark - Priort"
"_3jc","Saarbrucken Grenze - Saarbrucken Hbf"
"_3jd","Pei?Enberg - Schongau"
"_3je","Gusten - Bernburg-Waldau"
"_3jf","Frankfurt (Oder) Grenze - Frankfurt (Oder) Pbf"
"_3jg","Augsburg-Oberhausen - Augsburg Hbf"
"_3jh","Aachen Sud Grenze - Aachen Hbf"
"_3ji","Donauworth - Burgheim"
"_3jj","Langmeil (Pfalz) - Enkenbach"
"_3jk","Friedberg (Hess) - Friedrichsdorf (Taunus)"
"_3jl","Magdeburg Sudost - Schonebeck (Elbe)"
"_3jm","Dortmund-Obereving - Dortmund-Deusen"
"_3jn","Trier Sud - Trier Hbf Nord"
"_3jo","Zeitz - Leipzig-Plagwitz"
"_3jp","Plaue (Thur) - Arnstadt Hbf"
"_3jq","Grafenroda - Gotha"
"_3jr","Wesseling - Heinr.Lubke Ufer"
"_3js","Bad Friedrichshall-Jagstfeld - Steinsfurt"
"_3jt","Neuenmarkt-Wirsberg Sud - Schlomen"
"_3ju","Oberhausen-Osterfeld Sud Swo - Bottrop Hbf - Gbf"
"_3jv","Gronau (Westf) - Nevinghof/Munster Zentrum Nord"
"_3jw","Artern - Sangerhausen"
"_3jx","Brackwede - Paderborn Nord"
"_3jy","Neustadt (Holst) - Neustadt (Holst) Gbf"
"_3jz","Wustermark Rbf - Berlin-Moabit"
"_3k0","Westerstede-Ocholt - Oldenburg (Oldb) Hbf"
"_3k1","Lenggries - Holzkirchen"
"_3k2","Aschersleben - Sandersleben (Anh)"
"_3k3","Neuoffingen - Donauworth"
"_3k4","Schlomen - Bayreuth Hbf"
"_3k5","Sondershausen - Wolkramshausen"
"_3k6","Vellmar-Obervellmar - Volkmarsen"
"_3k7","Bad Munster Am Stein - Alsenz"
"_3k8","Au (Sieg) - Altenkirchen(Westerwald)"
"_3k9","Mecklenbeck - Bocholt"
"_3ka","Gera Hbf - Zeitz"
"_3kb","Teuchern - Wei?Enfels"
"_3kc","Rheine - Coesfeld (Westf)"
"_3kd","Pfronten-Steinach Grenze - Kempten (Allgau) Hbf"
"_3ke","Friedrichroda - Frottstadt"
"_3kf","Konigs Wusterhausen Sud - Grunow (Niederlausitz)"
"_3kg","Weimar Berkaer Bf - Weimar"
"_3kh","Heudeber-Danstedt - Halberstadt Pbf"
"_3ki","Wustermark - Wustermark Rbf"
"_3kj","Gerolstein - Kall"
"_3kk","Konnern - Halle (Saale) Hbf"
"_3kl","Wolgast - Zussow"
"_3km","Ahlbeck - Zinnowitz"
"_3kn","Goslar - Neuekrug-Hahausen"
"_3ko","Ottbergen - Langeland"
"_3kp","Raunheim Monchhof - Raunheim Monchwald"
"_3kq","Thale Hbf - Wegeleben"
"_3kr","Bad Oldesloe - Neumunster Sud"
"_3ks","Brilon Wald - Nuttlar"
"_3kt","Cloppenburg - Oldenburg (Oldb) Tweelbake"
"_3ku","Geithain - Leipzig-Paunsdorf"
"_3kv","Zwiesel (Bay) - Plattling"
"_3kw","Doberlug-Kirchhain Unt Bf - Falkenberg (Elster) Ob Bf"
"_3kx","Niedernhausen (Taunus) - Wiesbaden Kinzenberg"
"_3ky","Heilbronn Karlstor - Schwabisch Hall"
"_3kz","Bad Mergentheim Streckenw 4922/4953 - Schrozberg"
"_3l0","Bayreuth Hbf - Kirchenlaibach"
"_3l1","Bad Mergentheim Streckenw 4922/4953 - Konigshofen (Baden)"
"_3l2","Oldenburg (Oldb) Tweelbake - Oldenburg (Oldb) Hbf"
"_3l3","Dortmund-Deusen - Dortmund-Nette"
"_3l4","Duisburg Kaiserberg - Duisburg-Duissern"
"_3l5","Leer (Ostfriesl) - Westerstede-Ocholt"
"_3l6","Koblenz Mosel Gbf - Koblenz-Lutzel"
"_3l7","Glan-Munchweiler - Landstuhl"
"_3l8","Salzgitter-Ringelheim - Salzgitter Bad"
"_3l9","Altenglan - Glan-Munchweiler"
"_3la","Querfurt - Merseburg"
"_3lb","St Wendel - Turkismuhle"
"_3lc","Kustrin-Kietz Grenze - Strausberg"
"_3ld","Holzminden - Ottbergen"
"_3le","Babenhausen (Hess) - Wiebelsbach-Heubach"
"_3lf","Wiebelsbach-Heubach - Darmstadt Nord"
"_3lg","Schliersee - Holzkirchen"
"_3lh","Neuenmarkt-Wirsberg - Neuenmarkt-Wirsberg Sud"
"_3li","Norden - Emden Hbf"
"_3lj","Norddeich Mole - Norden"
"_3lk","Rheinsheim Streckenwechsel 4132/3450 - Graben-Neudorf"
"_3ll","Geltendorf - Mering"
"_3lm","Meiningen - Wernshausen"
"_3ln","Gro?Enhain Berl Bf - Radebeul Abzw Az"
"_3lo","Seddin Ausf West - Lienewitz (Lia)"
"_3lp","Munchen Friedenheimerbrucke - Munchen-Pasing"
"_3lq","Eubigheim - Osterburken"
"_3lr","Konigshofen (Baden) - Eubigheim"
"_3ls","Alsenz - Langmeil (Pfalz)"
"_3lt","Wiebelsbach-Heubach - Erbach (Odenw)"
"_3lu","Frankenthal Hbf - Freinsheim"
"_3lv","Munchen-Allach - Munchen-Obermenzing Abzw"
"_3lw","Eisfeld - Grimmenthal"
"_3lx","Kuhnhausen - Strau?Furt"
"_3ly","Beienheim - Friedberg (Hess)"
"_3lz","Ilsenburg - Heudeber-Danstedt"
"_3m0","Hilchenbach - Kreuztal"
"_3m1","Bremervorde - Bremerhaven-Wulsdorf"
"_3m2","Hamburg-Rothenburgsort - Hamburg-Horn"
"_3m3","Beelitz Bea - Seddin Sud"
"_3m4","Hesepe - Bersenbruck"
"_3m5","Germersheim - Rheinsheim Streckenwechsel 4132/3450"
"_3m6","Gerolstein - Lissendorf"
"_3m7","Limbach (Saarlouis) - Lebach"
"_3m8","Buchen - Lubeck Hgbf Abzw"
"_3m9","Bad St Peter-Ording - Tonning"
"_3ma","Pei?Enberg - Weilheim (Oberbay)"
"_3mb","Garching - Tu?Ling"
"_3mc","Bersenbruck - Quakenbruck"
"_3md","Herne - Recklinghausen Sud"
"_3me","Tonning - Horn"
"_3mf","Colbe - Sarnau"
"_3mg","Trebsen (Mulde) - Beucha"
"_3mh","Hergatz - Ki?Legg"
"_3mi","Prenzlau - Angermunde"
"_3mj","Priemerburg - Gustrow"
"_3mk","Xanten - Alpen"
"_3ml","Weilheim (Oberbay) - Geltendorf"
"_3mm","Munchen Ost Rbf - Munchen Ost Pbf"
"_3mn","Fussen - Marktoberdorf"
"_3mo","Gronau (Westf) - Steinfurt-Burgsteinfurt"
"_3mp","Quakenbruck - Essen (Oldb)"
"_3mq","Berg (Pfalz) Grenze - Worth (Rhein)"
"_3mr","Essen (Oldb) - Cloppenburg"
"_3ms","Hattingen (Baden) - Immendingen"
"_3mt","Neubrandenburg - Neustrelitz Hbf"
"_3mu","Greiz - Gera Sud"
"_3mv","Ritschenhausen - Rentwertshausen"
"_3mw","Langenlonsheim - Bingen (Rhein) Hbf"
"_3mx","Gummersbach - Meinerzhagen"
"_3my","Nurnberg-Langwasser - Nurnberg Rbf Einfahrt"
"_3mz","Gera Sud - Saara"
"_3n0","Forst (Lausitz) Grenze - Cottbus"
"_3n1","Wilthen - Ebersbach (Sachs)"
"_3n2","Menzingen - Bruchsal"
"_3n3","Zussow Db-Grenze - Zussow"
"_3n4","Arnsdorf (B Dresden) - Kamenz (Sachs)"
"_3n5","Adorf (Vogtl) - Weischlitz"
"_3n6","Grone - Gottingen"
"_3n7","Ruhland - Gro?Enhain Cottb Bf"
"_3n8","Saalfeld (Saale) - Arnstadt Hbf"
"_3n9","Sandersleben (Anh) - Konnern"
"_3na","Bad Harzburg - Vienenburg"
"_3nb","Bad Kleinen - Grevesmuhlen"
"_3nc","Sanitz (B Rostock) - Dalwitzhof"
"_3nd","Tessin - Sanitz (B Rostock)"
"_3ne","Osterburken - Seckach"
"_3nf","Gro?Schonau (Sachs) Gr - Mittelherwigsdorf (Sachs)"
"_3ng","Bischofswerda - Neukirch (Lausitz) West"
"_3nh","Braunschweig-Buchhorst - Braunschweig Rbf"
"_3ni","Salzgitter-Ringelheim - Gro? Dungen"
"_3nj","Oebisfelde - Nahrstedt"
"_3nk","Strau?Furt - Hohenebra"
"_3nl","Aue (Sachs) - Chemnitz Hbf"
"_3nm","Brugge (Westf) - Hagen-Oberhagen"
"_3nn","Rentwertshausen - Ebenhausen (Unterfr)"
"_3no","Eilenburg - Pretzsch"
"_3np","Radebeul Ost - Radebeul West"
"_3nq","Zwickau (Sachs) Hbf Stw B4 - Schwarzenberg (Erzgeb)"
"_3nr","Hagen Rehsiepen - Hagen Hbf"
"_3ns","Stralsund - Neubrandenburg"
"_3nt","Buxtehude - Bremervorde"
"_3nu","Gro?Krotzenburg - Rauschwald"
"_3nv","Frankfurt Main-Neckar-Brucke - Frankfurt (Main) Galluswarte"
"_3nw","Dillingen (Saar) - Hemmersdorf (Saar) Grenze"
"_3nx","Bogen - Straubing"
"_3ny","Schafstadt - Buna Werke"
"_3nz","Herzogenrath - Herzogenrath Grenze"
"_3o0","Borsdorf (Sachs) - Engelsdorf Ost"
"_3o1","Busum - Heide (Holst)"
"_3o2","Aulendorf - Herbertingen"
"_3o3","Bad Kreuznach - Langenlonsheim"
"_3o4","Saal (Donau) - Regensburg Bbf"
"_3o5","Pasewalk - Prenzlau"
"_3o6","Hameln - Elze (Han)"
"_3o7","Artern - Naumburg(Saale) Hbf"
"_3o8","Eilenburg - Delitzsch Gbf"
"_3o9","Oberhausen Walzwerk - Duisburg-Meiderich Sud"
"_3oa","Rheda-Wiedenbruck - Munster (Westf) Pbf"
"_3ob","Osterronfeld - Kiel-Hassee"
"_3oc","Buchholz (Nordheide) - Soltau (Han)"
"_3od","Haiger - Betzdorf (Sieg)"
"_3oe","Schmalkalden - Zella-Mehlis"
"_3of","Gie?En-Bergwald - Dutenhofen (Kr Wetzlar)"
"_3og","Schonflie? West - Birkenwerder (B Berlin)"
"_3oh","Husum - Jubek"
"_3oi","Oberoderwitz Abzw - Mittelherwigsdorf (Sachs)"
"_3oj","Eibau - Oberoderwitz Abzw"
"_3ok","Ebersbach (Sachs) - Eibau"
"_3ol","Hagen-Kabel - Hagen-Hengstey"
"_3om","Braunschweig Okerbrucke - Braunschweig Gabelung"
"_3on","Frankfurt (Oder) Pbf - Grunow (Niederlausitz)"
"_3oo","Biewer - Ehrang"
"_3op","Buchen - Luneburg"
"_3oq","Frankfurt-Griesheim - Frankfurt (Main) Hgbf Frz"
"_3or","Kochel - Tutzing"
"_3os","Pirmasens Nord - Kaiserslautern Hbf"
"_3ot","Neukirch (Lausitz) West - Wilthen"
"_3ou","Grimmenthal - Zella-Mehlis"
"_3ov","Lage (Lippe) - Herford"
"_3ow","Muldenberg - Falkenstein (Vogtl)"
"_3ox","Zwotental - Muldenberg"
"_3oy","Grevesmuhlen - Strecknitz"
"_3oz","Klingenthal Grenze - Zwotental"
"_3p0","Hohenebra - Sondershausen"
"_3p1","Mindelheim - Gunzburg"
"_3p2","Geithain - Borna (B Leipzig)"
"_3p3","Neubrandenburg - Malchin"
"_3p4","Herzberg (Harz) - Northeim (Han)"
"_3p5","Berchtesgaden Hbf - Bad Reichenhall"
"_3p6","Ramsen Eiswoog - Grunstadt"
"_3p7","Gelsenkirchen Hugo Abzw - Gelsenkirchen-Bismarck"
"_3p8","Hagen-Oberhagen - Hagen Rehsiepen"
"_3p9","Weischlitz - Plauen (Vogtl) Ob Bf"
"_3pa","Hagen Einhaus (Ehem) - Hagen Rehsiepen"
"_3pb","Hagen Einhaus (Ehem) - Hagen Rehsiepen"
"_3pc","Graustein - Cottbus"
"_3pd","Beeskow - Furstenwalde (Spree)"
"_3pe","Rohrbach - Nantenbach"
"_3pf","Falkenberg (Elster) Unt Bf Pbf/Stw B 20 - Linda (Elster)"
"_3pg","Pei?En - Halle (Saale) Hbf"
"_3ph","Munchen-Riem Pbf - Munchen Ost Rbf"
"_3pi","Soltendieck - Salzwedel"
"_3pj","Wieren - Soltendieck"
"_3pk","Zwickau (Sachs) Hbf Stw B4 - Aue (Sachs)"
"_3pl","Ahrbruck - Mayscho?"
"_3pm","Salzgitter-Ringelheim - Derneburg (Han)"
"_3pn","Werbig (Pbf) - Eberswalde Hbf"
"_3po","Frankfurt-Schwanheim Fernbahn - Kelsterbach"
"_3pp","Olpe - Finnentrop"
"_3pq","Fulda - Lauterbach (Hess) Nord"
"_3pr","Bodenfelde - Ottbergen"
"_3ps","Recklinghausen Ost - Recklinghausen Blumenthal"
"_3pt","Grafenroda - Plaue (Thur)"
"_3pu","Ludenscheid - Brugge (Westf)"
"_3pv","Wurgendorf Ort - Altenseelbach"
"_3pw","Deuben (B Zeitz) - Gro?Korbetha"
"_3px","Berlin-Rummelsburg (Rgbo) - Berlin Frankfurter Allee"
"_3py","Munster (Westf) Pbf - Mecklenbeck"
"_3pz","Schwabisch Hall - Schwabisch Hall-Hessental"
"_3q0","Leipzig-Paunsdorf - Leipzig Hbf"
"_3q1","Dortmund Westfalenhalle - Herdecke"
"_3q2","Herdecke - Hagen-Vorhalle Yo"
"_3q3","Nordhausen - Walkenried"
"_3q4","Zwickau Zentrum - Zwickau(Sachs) Hbf"
"_3q5","Zwickau Zentrum - Zwickau(Sachs) Hbf"
"_3q6","Malchin - Teterow"
"_3q7","Teterow - Lalendorf"
"_3q8","Bocholt - Wesel"
"_3q9","Oker - Vienenburg"
"_3qa","Gustrow - Butzow"
"_3qb","Schiltach - Hausach"
"_3qc","Borken Grenze - Dorsten"
"_3qd","Sudmuhle - Munster (Westf) Kanal"
"_3qe","Strausberg - Berlin-Kaulsdorf"
"_3qf","Grunauer Kreuz Sud - Berlin-Grunau"
"_3qg","Grevenbroich - Bedburg (Erft)"
"_3qh","Landshut (Bay) Hbf - Neumarkt-St Veit"
"_3qi","Blankenstein (Saale) - Unterlemnitz"
"_3qj","Erfurt Gbf - Erfurt Hbf"
"_3qk","Coesfeld (Westf) - Lunen Hbf"
"_3ql","Hamburg Ericus - Hamburg Norderelbbrucke"
"_3qm","Potsdam Wildpark Ost - Potsdam Wildpark Sud"
"_3qn","Magdeburg-Buckau - Magdeburg-Sudenburg"
"_3qo","Magdeburg-Buckau - Magdeburg-Sudenburg"
"_3qp","Lustringen - Osnabruck Hbf"
"_3qq","Wriezen - Ahrensfelde"
"_3qr","Leipzig-Connewitz - Leipzig-Stotteritz"
"_3qs","Dortmund-Rahm (Abzw) - Castrop-Rauxel Sud"
"_3qt","Castrop-Rauxel Sud - Herne"
"_3qu","Korbach Sud - Volkmarsen"
"_3qv","Wernshausen - Schmalkalden"
"_3qw","Gro? Dungen - Bad Gandersheim Gbf"
"_3qx","Dortmund Hbf - Dortmund-Rahm (Abzw)"
"_3qy","Siegen Ost Gbf - Siegen-Weidenau"
"_3qz","Kreuzstra?E - Holzkirchen"
"_3r0","Unna - Frondenberg"
"_3r1","Hohenwestedt - Neumunster"
"_3r2","Rechterfeld - Delmenhorst"
"_3r3","Bad Bergzabern - Winden (Pfalz)"
"_3r4","Walsrode - Bennemuhlen"
"_3r5","Rohrbach (Saar) - Landau (Pfalz) Hbf"
"_3r6","Wilhelmshaven Nordstrecke - Sande"
"_3r7","Hennigsdorf Nord (Hdo) - Hennigsdorf (B Berlin)"
"_3r8","Prenzlau West - Templin"
"_3r9","Aulendorf - Altshausen"
"_3ra","Gensingen-Horrweiler Abzw - Armsheim"
"_3rb","Salzgitter Bad - Salzgitter-Drutte"
"_3rc","Eutingen Im Gau Kurve - Eutingen Im Gau Em Sud"
"_3rd","Eutingen Im Gau Em Nord - Eutingen Im Gau Kurve"
"_3re","Schonhausen (Elbe) - Rathenow"
"_3rf","Nordlingen - Donauworth"
"_3rg","Nordlingen - Donauworth"
"_3rh","Sagehorn - Bremen Gabelung"
"_3ri","Bindfelde Abzw - Schonhausen (Elbe)"
"_3rj","Cuxhaven - Bremerhaven-Speckenbuttel"
"_3rk","Neuenrade - Menden (Sauerland)"
"_3rl","Neuekrug-Hahausen - Salzgitter-Ringelheim"
"_3rm","Bayerisch Eisenstein Grenze - Zwiesel (Bay)"
"_3rn","Jever - Wilhelmshaven Nordstrecke"
"_3ro","Memmingen - Leutkirch"
"_3rp","Tangermunde Nord - Stendal"
"_3rq","Kapsweyer Grenze - Winden (Pfalz)"
"_3rr","Bremen Rbf Bve - Bremen Utbremen"
"_3rs","Koblenz-Lutzel Nord - Kesselheim"
"_3rt","Parchim - Schwerin-Gorries"
"_3ru","Monsheim - Grunstadt"
"_3rv","Lubeck-Travemunde Strand - Lubeck-Kucknitz"
"_3rw","Falkenstein (Vogtl) - Zwickau(Sachs) Hbf"
"_3rx","Lohne (Oldb) - Vechta"
"_3ry","Wertheim - Lauda"
"_3rz","Rothenburg Ob Der Tauber - Steinach (B Rothenburg O D Tauber)"
"_3s0","Radldorf (Niederbay) - Neufahrn (Niederbay)"
"_3s1","Bingen (Rhein) Stadt - Budesheim-Dromersheim"
"_3s2","Wanne-Eickel Wst - Gelsenkirchen Hbf"
"_3s3","Altomunster - Dachau Bahnhof"
"_3s4","Borken Grenze - Hervest-Dorsten"
"_3s5","Lohne (Westf) Pbf - Hessisch Oldendorf"
"_3s6","Leipzig-Stotteritz - Leipzig-Anger"
"_3s7","Templin - Lowenberg (Mark)"
"_3s8","Horka Pbf - Graustein"
"_3s9","Nurnberg-Reichelsdorf - Nurnberg Rbf Minervabrucke"
"_3sa","Roitzsch Abzw - Bitterfeld"
"_3sb","Katzhutte - Rottenbach"
"_3sc","Weiden (Oberpf) - Neukirchen (B Sulzbach-Rosenberg)"
"_3sd","Aken (Elbe) - Kothen"
"_3se","Bremen-Grolland Db-Grenze - Bremen Grolland Ubf"
"_3sf","Bremen-Grolland Db-Grenze - Bremen-Neustadt"
"_3sg","Bad Griesbach - Appenweier Abzweig Renchtal"
"_3sh","Storzingen - Albstadt-Ebingen"
"_3si","Lissendorf - Junkerath"
"_3sj","Ahrensfelde - Biesdorfer Kreuz Nord"
"_3sk","Schwerte (Ruhr) Ost - Schwerte Heide"
"_3sl","Pirmasens Nord - Hinterweidenthal Bahnhof"
"_3sm","Jever - Esens (Ostfriesl)"
"_3sn","Hagenwerder - Gorlitz"
"_3so","Leipzig-Mockau - Leipzig Messe"
"_3sp","Nidda - Beienheim"
"_3sq","Hungen - Gie?En"
"_3sr","Schiltach - Freudenstadt Hbf"
"_3ss","Strasburg (Uckerm) - Neubrandenburg"
"_3st","Gronau (Westf) - Coesfeld (Westf)"
"_3su","Koblenz Horchheimer Brucke - Koblenz-Pfaffendorf"
"_3sv","Koln-Mulheim - Koln Messe/Deutz"
"_3sw","Bad Steben - Hof Hbf"
"_3sx","Muckenhain - Horka Pbf"
"_3sy","Bayrischzell - Schliersee"
"_3sz","Parchim - Ludwigslust"
"_3t0","Ruhpolding - Traunstein"
"_3t1","Herzberg (Harz) - Seesen"
"_3t2","Nurnberg-Stein - Nurnberg Rbf Ausfahrt"
"_3t3","Siershahn - Staffel"
"_3t4","Gustrow - Priemerburg"
"_3t5","Windsbach - Wicklesgreuth"
"_3t6","Gro?-Gerau - Gro?-Gerau-Dornberg"
"_3t7","Bad Kissingen - Gemunden (Main) Saalebrucke"
"_3t8","Sonneberg (Thur) Hbf - Coburg"
"_3t9","Glauburg-Stockheim - Nidderau"
"_3ta","Vorsfelde - Oebisfelde"
"_3tb","Bensheim - Hofheim (Ried)"
"_3tc","Ebermannstadt - Forchheim Trubbachbrucke"
"_3td","Hessisch Oldendorf - Hameln"
"_3te","Gladbeck-Zweckel (Abzw) - Gelsenkirchen Hugo Abzw"
"_3tf","Markt Erlbach - Siegelsdorf"
"_3tg","Trompet - Duisburg-Muhlenberg"
"_3th","Wurzbach (Thur) - Hockeroda"
"_3ti","Nidderau - Bad Vilbel"
"_3tj","Ilmenau - Plaue (Thur)"
"_3tk","Traben-Trarbach Db - Punderich Db"
"_3tl","Ro?Lau (Elbe) Gbf - Ro?Lau (Elbe) Abzw Anst Aw"
"_3tm","Rostock Seehafen - Kavelstorf"
"_3tn","Nidda - Hungen"
"_3to","Glauburg-Stockheim - Nidda"
"_3tp","Unterlemnitz - Wurzbach (Thur)"
"_3tq","Leutkirch - Ki?Legg"
"_3tr","Hagen Gbf Bez Ost - Hagen-Vorhalle"
"_3ts","Teuchern - Naumburg(Saale) Hbf"
"_3tt","Nordlingen - Goldshofe"
"_3tu","Nordlingen - Goldshofe"
"_3tv","Wernshausen - Eisenach"
"_3tw","Rahden (Kr Lubbecke) - Bunde (Westf)"
"_3tx","Gelsenkirchen-Schalke - Gelsenkirchen-Bickern (Ehem)"
"_3ty","Gelsenkirchen-Schalke - Gelsenkirchen-Bickern (Ehem)"
"_3tz","Oberlenningen - Kirchheim (Teck)"
