"___43s","Teile für andere Büromaschinen, a.n.g."
"___43t","Teile für zwei oder mehr Büromaschinen"
"___43u","Maschinen u.a. zum Sortieren, Sieben, Mineralien"
"___43v","Maschinen u.a. zum Zerkleinern, Mahlen, Mineralien"
"___43w","Betonmischmaschinen und Mörtelmischmaschinen"
"___43x","Maschinen, Mischen mineralischer Stoffe m. Bitumen"
"___43y","Maschinen zum Mischen, Kneten, Mineralien, a.n.g."
"___43z","Maschinen zum Pressen mineralischer Brennstoffe"
"___440","Teile von Maschinen z. Verarbeitung von Mineralien"
"___441","Maschinen, Zusammenbauen von Lampen mit Glaskolben"
"___442","Maschinen zum Herstellen von optischen Fasern"
"___443","Maschinen zum Herstellen oder Warmbearbeiten, Glas"
"___444","Teile von Maschinen der Glasindustrie"
"___445","Getränkeverkaufsautomaten, Heiz-, Kühlvorrichtung"
"___446","Getränkeverkaufsautomaten, a.n.g."
"___447","Warenverkaufsautomaten, Heiz-, Kühlvorrichtung"
"___448","Warenverkaufsautomaten, a.n.g."
"___449","Teile von Warenverkaufsautomaten, a.n.g."
"___44a","Spritzgießmaschinen für Kunststoffind. u.a."
"___44b","Extruder für Kautschuk oder Kunststoff"
"___44c","Blasformmaschinen, Kautschuk oder Kunststoff"
"___44d","Vakuumformmaschinen, Kautschuk oder Kunststoffe"
"___44e","Maschinen, Formen oder Runderneuern von Reifen"
"___44f","Maschinen zum Formen von Kunststoffen u.a."
"___44g","Maschinen zum Bearbeiten Kunststoffen u.a."
"___44h","Teile von Maschinen zum Bearbeiten Kunststoffen"
"___44i","Maschinen und Apparate zum Aufbereiten von Tabak"
"___44j","Teile von Maschinen u.a. für Tabakaufbereitung"
"___44k","Maschinen, Apparate u. Geräte für Straßenbau u.a."
"___44l","Maschinen, Apparate u.a. zum Gewinnen von Ölen"
"___44m","Pressen zum Herstellen von Platten aus Holz"
"___44n","Maschinen zum Herstellen von Bindfäden, Seilen"
"___44o","Industrieroboter, anderweitig nicht genannt"
"___44p","Verdunstungsluftkühler"
"___44q","Fahrgastbrücken für Flughäfen"
"___44r","Fahrgastbrücken, a.n.g."
"___44s","Spulenwickelmaschinen von Metallen u.a."
"___44t","Maschinen u.a. zum Mischen, Kneten u.a."
"___44u","Pressen, kaltisostatisch"
"___44v","Maschinen, Apparate und mechanische Geräte, a.n.g."
"___44w","Maschinenteile, a.n.g."
"___44x","Gießerei-Formkästen"
"___44y","Grundplatten für Formen"
"___44z","Gießereimodelle"
"___450","Formen zum Druckgießen für Metalle, Metallcarbide"
"___451","Formen für Metalle oder Metallcarbide"
"___452","Formen für Glas"
"___453","Formen für mineralische Stoffe"
"___454","Formen zum Spritzgießen für Kautschuk, Kunststoff"
"___455","Formen für Kautschuk oder Kunststoffe"
"___456","Druckminderventile"
"___457","Ventile, ölhydraulisch oder pneumatisch"
"___458","Rückschlagklappen und Rückschlagventile"
"___459","Überdruckventile und Sicherheitsventile"
"___45a","Regelarmaturen, a.n.g."
"___45b","Teile von Regelarmaturen u.a. für Rohrleitungen"
"___45c","Kugellager"
"___45d","Kegelrollenlager aus Kegeln und Kegelrollen"
"___45e","Tonnenlager, Pendelrollenlager"
"___45f","Nadellager"
"___45g","Zylinderrollenlager"
"___45h","Wälzlager, einschließlich kombinierte Wälzlager"
"___45i","Kugeln, Rollen und Nadeln, für Wälzlager"
"___45j","Teile von Wälzlagern, a.n.g."
"___45k","Maschinenwellen und Kurbeln"
"___45l","Lagergehäuse mit eingebautem Wälzlager"
"___45m","Lagergehäuse für Maschinen ohne Wälzlager"
"___45n","Maschinengetriebe, a.n.g."
"___45o","Schwungräder sowie Riemen- und Seilscheiben"
"___45p","Schaltkupplungen für Maschinen"
"___45q","Zahnräder, Kettenräder u.a."
"___45r","Metalloplastische Dichtungen"
"___45s","Mechanische Dichtungen"
"___45t","Sätze oder Zusammenstellungen von Dichtungen"
"___45u","Maschinen, additive Fert. durch Metallablagerung"
"___45v","Masch., additive Fert., Kautschukablagerung u.a."
"___45w","Maschinen, additive Fert., Gipsablagerung u.a."
"___45x","Maschinen für die additive Fertigung, a.n.g."
"___45y","Maschinen für die additive Fertigung, Teile"
"___45z","Maschinen, Herstellen von Halbleiternbarren u.a."
"___460","Maschinen zum Herstellen von Halbleiter"
"___461","Maschinen zum Herstellen von Flachbildschirmen"
"___462","Maschinen, siehe Anmerkung 9C zu Kapitel 84"
"___463","Teile für Maschinen für Halbleiter"
"___464","Schiffsschrauben und Schraubenflügel dafür"
"___465","Teile von Maschinen, a.n.g."
"___466","Zuschätzungen für Antwortausfälle (Kapitel 84)"
"___467","Zuschätzungen für Befreiungen (Kapitel 84)"
"___468","Kleinsendungen im Extrahandel (Kapitel 84)"
"___469","Zuschätzungen (Kapitel 84)              (bis 2015)"
"___46a","Elektromotoren mit einer Leistung von <=37,5W"
"___46b","Allstrom-(Universal-)motoren, Leistung >37,5W"
"___46c","Gleichstrommotoren, -generatoren, <=750W"
"___46d","Gleichstrommotoren, -generatoren, >750W-75kW"
"___46e","Gleichstrommotoren, Leistung >75kW-375kW"
"___46f","Gleichstrommotoren, Leistung >375kW"
"___46g","Einphasen-Wechselstrommotoren, Leistung >37,5W"
"___46h","Mehrphasen-Wechselstrommotoren, >37,5-750W"
"___46i","Mehrphasen-Wechselstrommotoren, >750W-75kW"
"___46j","Mehrphasen-Wechselstrommotoren, >75kW"
"___46k","Wechselstromgeneratoren, Leistung <=75kVA"
"___46l","Wechselstromgeneratoren, Leistung >75kVA-375kVA"
"___46m","Wechselstromgeneratoren, Leistung >375-750kVA"
"___46n","Wechselstromgeneratoren, Leistung > 750kVA"
"___46o","Gleichstromgeneratoren, fotovoltaisch, <50W"
"___46p","Gleichstromgeneratoren, fotovoltaisch, >50W"
"___46q","Wechselstromgeneratoren, fotovoltaisch"
"___46r","Stromerzeugungsaggregate <=75kVA"
"___46s","Stromerzeugungsaggregate, Leistung >75-375kVA"
"___46t","Stromerzeugungsaggregate, Leistung >375kVA"
"___46u","Stromerzeugungsaggregate mit Fremdzündung"
"___46v","Stromerzeugungsaggregate, windgetrieben"
"___46w","Stromerzeugungsaggregate, a.n.g."
"___46x","Elektrische rotierende Umformer"
"___46y","Teile für Elektromotoren, Generatoren"
"___46z","Vorschaltgeräte für Entladungslampen"
"___470","Transformatoren, Flüssigkeitsisolation, <=650kVA"
"___471","Transformatoren, Flüssigkeitsisol., >650-10000kVA"
"___472","Transformatoren, Flüssigkeitsisol., >10000kVA"
"___473","Transformatoren, Leistung <=1kVA, a.n.g."
"___474","Transformatoren, Leistung >1-16kVA, a.n.g."
"___475","Transformatoren, >1kVA-500kVA, a.n.g."
"___476","Transformatoren,  >500kVA , a.n.g."
"___477","Stromrichter, elektrische, statische"
"___478","Drosselspulen und andere Selbstinduktionsspulen"
"___479","Teile von Transformatoren, Selbstinduktionsspulen"
"___47a","Dauermagnete aus Metall"
"___47b","Dauermagnete, nicht aus Metall"
"___47c","Kupplungen und Bremsen, elektromagnetisch"
"___47d","Elektromagnete, a.n.g."
"___47e","Mangandioxidelemente und Mangandioxidbatterien"
"___47f","Quecksilberoxidelemente und -batterien"
"___47g","Silberoxidelemente und Silberoxidbatterien"
"___47h","Lithiumelemente und Lithiumbatterien"
"___47i","Luft-Zink-Elemente und Luft-Zink-Batterien"
"___47j","Primärelemente und Primärbatterien, elektrisch"
"___47k","Teile von Primärelementen und Primärbatterien"
"___47l","Blei-Akkumulatoren, Starterbatterien"
"___47m","Blei-Akkumulatoren, a.n.g."
"___47n","Nickel-Cadmium-Akkumulatoren"
"___47o","Nickel-Eisen-Akkumulatoren              (bis 2021)"
"___47p","Nickelhydrid-Akkumulatoren"
"___47q","Lithium-Ionen-Akkumulatoren"
"___47r","Akkumulatoren, elektrisch"
"___47s","Platten, Scheider und Teile von Akkumulatoren"
"___47t","Staubsauger mit Elektromotor, <=20l, <=1500W"
"___47u","Staubsauger mit Elektromotor, a.n.g."
"___47v","Staubsauger, a.n.g."
"___47w","Teile von Staubsaugern, a.n.g."
"___47x","Lebensmittelzerkleinerungsgeräte, Elektromotor"
"___47y","Haushaltsgeräte, elektromechanisch, a.n.g."
"___47z","Teile von elektromechanischen Haushaltsgeräten"
"___480","Rasierapparate, elektrisch"
"___481","Haarschneide- und Schermaschinen, Elektromotor"
"___482","Haarentferner, mit eingebautem Elektromotor"
"___483","Teile von Rasierapparaten, Schermaschinen, a.n.g."
"___484","Zündkerzen für Verbrennungsmotoren"
"___485","Magnet-,Lichtmagnetzünder, für Verbrennungsmotoren"
"___486","Zündverteiler, Zündspulen, für Verbrennungsmotoren"
"___487","Anlasser u.Licht-Anlasser, für Verbrennungsmotoren"
"___488","Lichtmaschinen für Verbrennungsmotoren, a.n.g."
"___489","Zündapparate, Ladestromschalter u.a., a.n.g."
"___48a","Teile von elektrische Zündapparaten, a.n.g."
"___48b","Beleuchtungs- und Sichtsignalgeräte für Fahrräder"
"___48c","Beleuchtungs- und Sichtsignalgeräte, elektrisch"
"___48d","Hörsignalgeräte, elektrisch, für Kfz"
"___48e","Scheibenwischer, Scheibenentfroster für Kfz"
"___48f","Teile von Beleuchtungs-Signalgeräten"
"___48g","Tragbare elektrische Leuchten"
"___48h","Teile von tragbaren elektrischen Leuchten, a.n.g."
"___48i","Widerstandsöfen, indirekte Beheizung    (bis 2021)"
"___48j","Widerstandsöfen, heißisostatische Pressen"
"___48k","Widerstandsöfen mit indirekter Beheizung, a.n.g."
"___48l","Induktionsöfen mit dielektrischer Erwärmung"
"___48m","Industrie-, Laboratoriumsöfen, elektr.  (bis 2021)"
"___48n","Elektronenstrahlöfen"
"___48o","Plasma-/Vakuum-Lichtbogenöfen"
"___48p","Andere Industrie- oder Laboratoriumsöfen, a.n.g."
"___48q","Apparate zum Warmbehandeln, Induktion u.a."
"___48r","Teile von elektrischen Industrieöfen u.a."
"___48s","Lötkolben und Lötpistolen, elektrisch"
"___48t","Maschinen u.a., zum elektrischen Hartlöten u.a."
"___48u","Maschinen zum Widerstandsschweißen, automatisch"
"___48v","Maschinen zum Widerstandsschweißen, a.n.g."
"___48w","Maschinen, Lichtbogen-Plasmaschweißen, automatisch"
"___48x","Maschinen, Lichtbogen- Plasmaschweißen, a.n.g."
"___48y","Maschinen zum Schweißen mit Laserstrahl u.a."
"___48z","Teile von Löt- und Schweißmaschinen, a.n.g."
"___490","Warmwasserbereiter und Tauchsieder, elektrisch"
"___491","Speicherheizgeräte, elektrisch für Räume"
"___492","Geräte zum Raum-oder Bodenbeheizen, elektrisch"
"___493","Haartrockner, elektrisch"
"___494","Elektrowärmegeräte zur Haarpflege"
"___495","Händetrockner, elektrisch"
"___496","Bügeleisen, elektrisch"
"___497","Mikrowellengeräte für den Haushalt"
"___498","Öfen, Küchenherde, Kochplatten, Grillgeräte"
"___499","Kaffee- und Teemaschinen, elektrisch, Haushalt"
"___49a","Brotröster, elektrisch, für den Haushalt"
"___49b","Elektrowärmegeräte für den Haushalt, a.n.g."
"___49c","Heizwiderstände, elektrisch"
"___49d","Teile von elektrischen Warmwasserbereitern u.a."
"___49e","Fernsprechapparate, drahtgebunden, schnurlos"
"___49f","Telefone zell.Netzwerke(Mobiltelefone)  (bis 2021)"
"___49g","Telefone, Smartphones"
"___49h","Andere Telefone, zellulare/drahtlose Netzwerke"
"___49i","Fernsprechapparate, a.n.g."
"___49j","Basisstationen von Sende- oder Empfangsgeräten"
"___49k","Geräte zum Empfangen, Konvertieren, Senden u.a."
"___49l","Sende- oder Empfangsgeräte, a.n.g."
"___49m","Teile für Sende- und Empfangsgeräte     (bis 2021)"
"___49n","Teile, Antennen, Antennenreflektoren aller Art"
"___49o","Fernsprechapparate,Sende-/Empfangsg.,Teile, a.n.g."
"___49p","Mikrofone und Haltevorrichtungen dafür"
"___49q","Einzellautsprecher im Gehäuse"
"___49r","Mehrfachlautsprecher in einem Gehäuse"
"___49s","Lautsprecher ohne Gehäuse"
"___49t","Kopfhörer und Ohrhörer, elektroakustisch"
"___49u","Tonfrequenzverstärker, elektrisch"
"___49v","Elektrische Tonverstärkereinrichtungen"
"___49w","Teile von Mikrofonen, Lautsprechern, u.a."
"___49x","Musikautomaten, Juke-Boxes"
"___49y","Plattenteller"
"___49z","Telefonanrufbeantworter                 (bis 2021)"
"___4a0","Tonaufnahme-, Tonwiedergabegeräte, magnetisch"
"___4a1","Tonaufnahme- oder Tonwiedergabegeräte, a.n.g."
"___4a2","Videogeräte zur Bildaufzeichnung, Magnetband"
"___4a3","Videogeräte, Bild- und Tonaufzeichnung, Videotuner"
"___4a4","Tonabnehmer für Rillentonträger"
"___4a5","Teile für Tonwiedergabegeräte u.a."
"___4a6","Karten mit Magnetstreifen"
"___4a7","Ton- und Aufzeichnungsträger, magnetisch"
"___4a8","Aufzeichnugsträger, optisch             (bis 2011)"
"___4a9","Optische Aufzeichnungsträger ohne Aufzeichnung"
"___4aa","Optische Aufzeichnungsträger mit Aufzeichnung"
"___4ab","Halbleiterspeichervorrichtungen, nichtflüchtig"
"___4ac","Intelligente Karten (smart cards)"
"___4ad","Halbleiteraufzeichnungsträger"
"___4ae","Aufzeichnungsträger, a.n.g."
"___4af","Flachbildschirmmodule, o. Treiber, Flüssigkrist."
"___4ag","Flachbildschirmmodule, o. Treiber u.a., OLED"
"___4ah","Flachbildschirmmodule, o. Treiber u.a., a.n.g."
"___4ai","Flachbildschirmmodule aus Flüssigkristallen"
"___4aj","Flachbildschirmmodule, org. Leuchtdioden (OLED)"
"___4ak","Flachbildschirmmodule, a.n.g."
"___4al","Sendegeräte, ohne eingebautes Empfangsgerät"
"___4am","Sendegeräte mit eingebautem Empfangsgerät"
"___4an","Fernsehkameras, digitale Fotoapparate   (bis 2021)"
"___4ao","Fernsehkameras u.a., Hochgeschwindigkeits-Kameras"
"___4ap","Fernsehkameras u.a., strahlungsfest, -resistent"
"___4aq","Fernsehkameras u.a., and. Nachtsicht-Erzeugn."
"___4ar","Fernsehkameras, dig. Fotoapparate u.a., a.n.g."
"___4as","Funkmessgeräte (Radargeräte)"
"___4at","Funknavigationsgeräte"
"___4au","Funkfernsteuergeräte"
"___4av","Radiokassettengeräte im Taschenformat"
"___4aw","Rundfunkempfangsgeräte ohne externe Energiequelle"
"___4ax","Rundfunkempfangsgeräte, a.n.g."
"___4ay","Rundfunkempfangsgeräte für Kfz, mit Tonaufnahme"
"___4az","Rundfunkempfangsgeräte in Kfz verwendet, a.n.g."
"___4b0","Rundfunkempfangsgeräte, Netzbetrieb, Tonaufnahme"
"___4b1","Rundfunkempfangsgeräte, Netzbetrieb, Uhr"
"___4b2","Rundfunkempfangsgeräte, a.n.g."
"___4b3","Monitore mit Kathodenstrahlröhre, EDV   (bis 2016)"
"___4b4","Monitore mit Kathodenstrahlröhre, für Computer"
"___4b5","Monitore für Datenverarbeitungsmaschinen"
"___4b6","Monitore für Datenverarbeitungsmaschinen  (b.2016)"
"___4b7","Monitore für Computer, a.n.g."
"___4b8","Monitore ohne eingebautes Fernsehempfangsgerät"
"___4b9","Projektoren f. Datenverarbeitungsmaschinen(b.2016)"
"___4ba","Projektoren für Datenverarbeitungsmaschinen"
"___4bb","Projektoren ohne Fernsehempfangsgerät"
"___4bc","Fernsehempfangsgeräte, nicht Videobildschirm"
"___4bd","Fernsehempfangsgeräte, farbig, Videobildschirm"
"___4be","Fernsehempfangsgeräte, schwarzweiß, einfarbig"
"___4bf","Antennen und Antennenreflektoren aller Art"
"___4bg","Teile für Sende- und Empfangsgeräte"
"___4bh","Verkehrssignalgeräte, elektrisch, für Schienenwege"
"___4bi","Verkehrssignalgeräte, elektrisch, a.n.g."
"___4bj","Teile von elektrischen Verkehrssignalgeräten"
"___4bk","Einbruchs- oder Diebstahlalarmgeräte, Feuermelder"
"___4bl","Anzeigetafeln LCD oder LED"
"___4bm","Hörsignalgeräte und Sichtsignalgeräte, elektrisch"
"___4bn","Teile von elektrischen Hörsignalgeräten"
"___4bo","Festkondensatoren für Ströme mit 50/60 Hz"
"___4bp","Tantal-Elektrolytkondensatoren"
"___4bq","Aluminium-Elektrolytkondensatoren"
"___4br","Keramikkondensatoren, einschichtig"
"___4bs","Keramikkondensatoren, mehrschichtig"
"___4bt","Papierkondensatoren und Kunststoffkondensatoren"
"___4bu","Festkondensatoren"
"___4bv","Drehkondensatoren u.a. einstellbare Kondensatoren"
"___4bw","Teile von elektrischen Kondensatoren"
"___4bx","Kohlemasse- und Kohleschichtfestwiderstände"
"___4by","Festwiderstände für eine Leistung <=20W"
"___4bz","Festwiderstände für eine Leistung >20W"
"___4c0","Draht-Stellwiderstände, Leistung <=20W"
"___4c1","Draht-Stellwiderstände, Leistung >20W"
"___4c2","Stellwiderstände, a.n.g."
"___4c3","Teile von elektrischen Widerständen"
"___4c4","Schaltungen, gedruckt"
"___4c5","Sicherungen für eine Spannung von >1000V"
"___4c6","Leistungsschalter, Spannung >1kV-72,5kV"
"___4c7","Leistungsschalter, Spannung >=72,5kV"
"___4c8","Trennschalter, Ein- und Ausschalter, >1000V"
"___4c9","Blitzschutzvorrichtungen, Spannungsbegrenzer"
"___4ca","Geräte, elektrisch, zum Schließen, Unterbrechen"
"___4cb","Sicherungen für eine Spannung von <=1000V"
"___4cc","Leistungsschalter für eine Spannung von <=1000V"
"___4cd","Geräte zum Schützen von Stromkreisen, <=1000V"
"___4ce","Relais für eine Spannung von <=60V"
"___4cf","Relais für eine Spannung >60-1000V"
"___4cg","Schalter für eine Spannung von <=1000V"
"___4ch","Lampenfassungen für eine Spannung von <=1000V"
"___4ci","Steckvorrichtungen, Spannung von <=1000V"
"___4cj","Verbinder für optische Fasern, Kabel, Bündel"
"___4ck","Geräte zum Schließen von Stromkreisen, <=1000V"
"___4cl","Ausgerüstete elektrische Schalttafeln, <=1000V"
"___4cm","Ausgerüstete elektrische Schalttafeln, >1000V"
"___4cn","Tafeln, Felder, Konsolen, Pulte ohne Geräte"
"___4co","Teile für Geräte der Positionen 8535-37"
"___4cp","Scheinwerferlampen, innenverspiegelt"
"___4cq","Wolfram-Halogen-Glühlampen"
"___4cr","Glühlampen, Leistung <=200W, Spannung >100V"
"___4cs","Glühlampen, elektrisch, a.n.g."
"___4ct","Glühkathoden-Leuchtstofflampen"
"___4cu","Quecksilber-,Natrium-,Halogenmetalldampflampen"
"___4cv","Entladungslampen, a.n.g."
"___4cw","Bogenlampen"
"___4cx","Ultraviolettlampen und Infrarotlampen"
"___4cy","Leuchtdiodenlampen (LED)                (bis 2021)"
"___4cz","Leuchtdiodenmodule (LED-Module)"
"___4d0","Leuchtdiodenlampen (LED-Lampen)"
"___4d1","Teile von elektrischen Glühlampen"
"___4d2","Kathodenstrahlröhren für TV-Geräte, mehrfarbig"
"___4d3","Kathodenstrahlröhren, TV-Geräte, schwarz-weiß"
"___4d4","Bildaufnahmeröhren für Fernsehkameras, u.a."
"___4d5","Anzeigeröhren für Datenmonitore, mehrfarbig"
"___4d6","Anzeigeröhren für Datenmonitore,einfarbig (b.2011)"
"___4d7","Kathodenstrahlröhren, a.n.g."
"___4d8","Magnetrone"
"___4d9","Klystrone                               (bis 2011)"
"___4da","Höchstfrequenzröhren, a.n.g."
"___4db","Empfängerröhren und Verstärkerröhren, a.n.g."
"___4dc","Elektronenröhren, a.n.g."
"___4dd","Teile von Kathodenstrahlröhren, a.n.g."
"___4de","Teile von Glühkathoden-Elektronenröhren, a.n.g."
"___4df","Dioden, andere als Fotodioden und Leuchtdioden"
"___4dg","Transistoren, Verlustleistung <1W"
"___4dh","Transistoren, Verlustleistung >=1W"
"___4di","Thyristoren, Diacs und Triacs"
"___4dj","Lichtempfindliche Halbleiterbauelemente (bis 2021)"
"___4dk","Leuchtdioden (LED)"
"___4dl","Fotoelemente, weder zu Modulen noch in Tafeln"
"___4dm","Fotoelemente, zu Modulen oder in Form v. Tafeln"
"___4dn","Halbleiterbauelemente, lichtempfindlich, a.n.g."
"___4do","Halbleiterbauelemente, a.n.g.           (bis 2021)"
"___4dp","Halbleiterbasierte Transducer"
"___4dq","Andere Halbleiterbauelemente, a.n.g."
"___4dr","Kristalle, piezoelektrisch, gefasst oder montiert"
"___4ds","Teile von Dioden, Transistoren, a.n.g."
"___4dt","Schaltungen, elektronisch, integriert, Prozessor"
"___4du","Schaltungen, elektronisch, integriert, Speicher"
"___4dv","Schaltungen, elektronisch, integriert, Verstärker"
"___4dw","Schaltungen, elektronisch, integriert, a.n.g."
"___4dx","Teile von elektronischen integrierten Schaltungen"
"___4dy","Teilchenbeschleuniger"
"___4dz","Signalgeneratoren, elektrisch"
"___4e0","Galvanotechnik-, Elektrolysegeräte      (bis 2006)"
"___4e1","Elektronische Zigaretten,Verdampfungsvorrichtungen"
"___4e2","Maschinen, elektrisch, a.n.g."
"___4e3","Teile von elektrischen Maschinen, a.n.g."
"___4e4","Wickeldrähte, aus Kupfer, isoliert"
"___4e5","Wickeldrähte, nicht aus Kupfer, isoliert"
"___4e6","Koaxialkabel u.a. koaxiale elektrische Leiter"
"___4e7","Zündkabel- und Kabelsätze, für Beförderungsmittel"
"___4e8","Leiter, elektrisch, Spannung <=1000V, Anschlüsse"
"___4e9","Leiter, elektrisch, Spannung <=1000V, a.n.g."
"___4ea","Leiter, elektrisch, Spannung >1000V, isoliert"
"___4eb","Kabel aus optischen, einzeln umhüllten Fasern"
"___4ec","Elektroden aus Grafit für elektrische Öfen"
"___4ed","Elektroden a. Grafit f. elektrotech. Zwecke a.n.g."
"___4ee","Kohlebürsten für elektrotechnische Zwecke"
"___4ef","Waren aus Grafit für elektrotechnische Zwecke"
"___4eg","Isolatoren für elektrotechnische Zwecke, aus Glas"
"___4eh","Isolatoren für elektrotechn. Zwecke, aus Keramik"
"___4ei","Isolatoren für elektrotechnische Zwecke, a.n.g."
"___4ej","Isolierteile aus keramischen Stoffen"
"___4ek","Isolierteile aus Kunststoffen"
"___4el","Isolierteile für elektrotechnische Zwecke, a.n.g."
"___4em","Elektrische Teile v. Maschinen, Apparaten, a.n.g."
"___4en","Abfälle v. elektrischen Primärelementen (bis 2021)"
"___4eo","Elektrische Teile von Maschinen, a.n.g. (bis 2021)"
"___4ep","Abfälle und Schrott von Blei-Akkumulatoren u.a."
"___4eq","Abfälle, Schrott v. elekt. Primärelem., Blei u.a."
"___4er","Abfälle, elekt. Primärelem.,sortiert, o. Blei u.a."
"___4es","Abfälle,elekt. Primärelem.,unsortiert,o. Blei u.a."
"___4et","Abfälle u. Schrott v. elekt. Primärelem., a.n.g."
"___4eu","Abfälle, Wiedergewinnung von Edelmetallen a.n.g."
"___4ev","Abfälle, Wiedergewinnung von Edelmetallen, a.n.g."
"___4ew","Abfälle,elektr. Baugruppen u. Leiterplatten a.n.g."
"___4ex","Abfälle,elektr. Baugruppen u. Leiterplatten a.n.g."
"___4ey","And. Abfälle u. Schrott v. elektr. Geräten a.n.g."
"___4ez","And. Abfälle u. Schrott v. elektr. Geräten a.n.g."
"___4f0","Zuschätzungen für Antwortausfälle (Kapitel 85)"
"___4f1","Zuschätzungen für Befreiungen (Kapitel 85)"
"___4f2","Kleinsendungen im Extrahandel (Kapitel 85)"
"___4f3","Zuschätzungen (Kapitel 85)              (bis 2015)"
"___4f4","Elektrische Lokomotiven, Strom aus Stromnetz"
"___4f5","Elektrische Lokomotiven, Strom Akkumulatoren"
"___4f6","Dieselektrische Lokomotiven"
"___4f7","Lokomotiven, Lokomotivtender, a.n.g."
"___4f8","Triebwagen, Schienenbusse, Strom aus Stromnetz"
"___4f9","Triebwagen und Schienenbusse"
"___4fa","Schienenfahrzeuge zur Gleisunterhaltung u.a."
"___4fb","Personenwagen, Gepäckwagen, Postwagen u.a."
"___4fc","Kesselwagen und dergleichen, schienengebunden"
"___4fd","Selbstentladewagen, schienengebunden"
"___4fe","Güterwagen, schienengeb., gedeckt, geschlossen"
"___4ff","Güterwagen, schienengebunden, offen, >60cm"
"___4fg","Güterwagen, schienengebunden, a.n.g."
"___4fh","Triebgestelle für Schienenfahrzeuge"
"___4fi","Dreh- und Lenkgestelle für Schienenfahrzeuge"
"___4fj","Achsen, Radsätze, Räder u.a. für Schienenfahrzeuge"
"___4fk","Druckluftbremsvorrichtungen für Schienenfahrzeuge"
"___4fl","Bremsvorrichtungen, nichtdruckluftbetrieben"
"___4fm","Zughaken, Puffer für Schienenfahrzeuge"
"___4fn","Teile von Lokomotiven, a.n.g."
"___4fo","Schienenfahrzeugteile"
"___4fp","Gleismaterial für Schienenwege, ortsfest"
"___4fq","Warenbehälter Container"
"___4fr","Zuschätzungen für Antwortausfälle (Kapitel 86)"
"___4fs","Zuschätzungen für Befreiungen (Kapitel 86)"
"___4ft","Kleinsendungen im Extrahandel (Kapitel 86)"
"___4fu","Zuschätzungen (Kapitel 86)              (bis 2015)"
"___4fv","Einachsackerschlepper und Schlepper"
"___4fw","Sattel-Straßenzugmaschinen              (bis 2021)"
"___4fx","Sattel-Straßenzugmaschinen, Dieselmotor u.a."
"___4fy","Sattel-Straßenzugmasch., Dieselmotor, Elektromotor"
"___4fz","Sattel-Straßenzugmasch., Fremdzündung, Elektromot."
"___4g0","Sattel-Straßenzugmaschinen, Elektromotor"
"___4g1","Sattel-Straßenzugmaschinen, a.n.g."
"___4g2","Gleiskettenzugmaschinen"
"___4g3","Zugmaschinen Kraftfahrzeuge             (bis 2016)"
"___4g4","Zugmaschinen, <=18kW"
"___4g5","Zugmaschinen, >18-37kW"
"___4g6","Zugmaschinen, >37-75kW"
"___4g7","Zugmaschinen, >75-130kW"
"___4g8","Zugmaschinen, >130kW"
"___4g9","Kraftfahrzeuge >10 Personen, Dieselmotor"
"___4ga","Kfz >=10 Personen, Diesel- und Elektromotor"
"___4gb","Kfz >=10 Personen, Ottomotor und Elektromotor"
"___4gc","Kraftfahrzeuge, >=10 Personen, Elektromotor"
"___4gd","Kraftfahrzeuge >10 Personen, Ottomotor"
"___4ge","Spezialfahrzeuge zur Personenbeförderung"
"___4gf","PKW mit Ottomotor, bis 1000cm3"
"___4gg","PKW, Ottomotor, 1000-1500cm3"
"___4gh","PKW, Ottomotor, 1500-3000cm3"
"___4gi","PKW, Ottomotor, >3000cm3"
"___4gj","PKW mit Dieselmotor <=1500cm3"
"___4gk","PKW mit Dieselmotor >1500-2500cm3"
"___4gl","PKW mit Dieselmotor >2500cm3"
"___4gm","PKW mit Ottomotor, Elektromotor, nicht Laden"
"___4gn","PKW mit Dieselmotor, Elektromotor, nicht Laden"
"___4go","PKW mit Otto- und Elektromotor, zum Laden"
"___4gp","PKW mit Dieselmotor, Elektromotor, zum Laden"
"___4gq","PKW mit Elektromotor"
"___4gr","Kraftwagen zur Personenbef. mit anderem Motor"
"___4gs","Muldenkipper"
"___4gt","Lastkraftwagen, <=5t, Dieselmotor"
"___4gu","Lastkraftwagen, >5-20t, Dieselmotor"
"___4gv","Lastkraftwagen, >20t, Dieselmotor"
"___4gw","Lastkraftwagen, <=5t, Ottomotor"
"___4gx","Lastkraftwagen, >5t, Ottomotor"
"___4gy","LKW, Dieselmotor u. Elektroantrieb, SZ, <5t"
"___4gz","LKW, Dieselmotor, Elektroantrieb, SZ, >5t-20t"
"___4h0","LKW, Dieselmotor u. Elektroantrieb, SZ, >20t"
"___4h1","LKW, Ottomotor u. Elektroantrieb, FZ, <5t"
"___4h2","LKW, Ottomotor u. Elektroantrieb, FZ, >5t"
"___4h3","LKW, andere, ausschließlich Elektroantrieb"
"___4h4","Lastkraftwagen mit anderem Motor, a.n.g."
"___4h5","Krankraftwagen (Autokrane)"
"___4h6","Kraftfahrzeuge mit Bohrturm zum Tiefbohren"
"___4h7","Feuerwehrkraftwagen"
"___4h8","Betonmischwagen (LKW-Betonmischer)"
"___4h9","Kraftfahrzeuge zu besonderen Zwecken, a.n.g."
