"_3in","Lietzow (Rügen) - Sassnitz-Mukran/Borchtitz"
"_3io","Limburg (Lahn) - Diez"
"_3ip","Limburg (Lahn) - Staffel"
"_3iq","Limburg (Lahn) Süd - Frankfurt Am Main Flughafen Fernbahnhof"
"_3ir","Limburgerhof Abzw - Ludwigshafen (Rhein) Hbf"
"_3is","Linda (Elster) - Falkenberg (Elster) Unt Bf Pbf/Stw B 20"
"_3it","Lindau Hbf - Lindau-Reutin Grenze"
"_3iu","Lindau-Aeschach Abzw - Lindau-Reutin"
"_3iv","Linderhausen - Schwelm"
"_3iw","Lindern - Baal"
"_3ix","Lindern Abzw - Oberbruch (Rheinl)"
"_3iy","Lindthal - Altdöbern Süd"
"_3iz","Linsburg - Langwedel"
"_3j0","Lippstadt - Soest"
"_3j1","Loburg - Altengrabow"
"_3j2","Löhne - Herford - Herford"
"_3j3","Löhne (Westf) Pbf - Bünde (Westf)"
"_3j4","Löhne (Westf) Pbf - Löhne - Herford"
"_3j5","Löhne (Westf) Pbf - Löhne (Westf) Gbf"
"_3j6","Löhne (Westf) Pbf - Löhne Rbf - Herford"
"_3j7","Löhne Rbf - Herford - Herford"
"_3j8","Lohr Bahnhof - Lohr Stadt"
"_3j9","Lorch (Württ) - Aalen"
"_3ja","Loreley - Niederlahnstein"
"_3jb","Lörrach - Lörrach Gbf"
"_3jc","Löwenberg (Mark) - Fürstenberg (Havel)"
"_3jd","Löwenberg (Mark) - Herzberg (Mark)"
"_3je","Löwenberg (Mark) - Templin"
"_3jf","Lübben (Spreewald) - Cottbus"
"_3jg","Lübbenau (Spreewald) - Calau (Niederlausitz)"
"_3jh","Lübeck Hbf - Bad Oldesloe"
"_3ji","Lübeck Hbf - Grieben - Grevesmühlen"
"_3jj","Lübeck Hbf - Lübeck Hgbf Abzw"
"_3jk","Lübeck Hbf - Schwartau Waldhalle"
"_3jl","Lübeck Hgbf Abzw - Büchen"
"_3jm","Lübeck-Dänischburg - Lübeck-Dänischburg Gbf"
"_3jn","Lubolz - Lübben (Spreewald)"
"_3jo","Luckau-Uckro - Doberlug-Kirchhain Ob Bf"
"_3jp","Ludwigsburg - Bietigheim-Bissingen"
"_3jq","Ludwigsburg - Bietigheim-Bissingen"
"_3jr","Ludwigsfelde - Jüterbog"
"_3js","Ludwigshafen (Rhein) Basf Gbf - Ludwigshafen (Rhein) Basf Werksgrenze"
"_3jt","Ludwigshafen (Rhein) Basf Ubf - Ludwigshafen (Rhein) Basf Werksgrenze"
"_3ju","Ludwigshafen (Rhein) Gbf - Ludwigshafen (Rhein) Überleitung Nord"
"_3jv","Ludwigshafen (Rhein) Hbf - Mannheim Hbf"
"_3jw","Ludwigshafen (Rhein) Hbf Tief - Ludwigshafen (Rhein) Basf"
"_3jx","Ludwigshafen (Rhein) Hbf Tief - Ludwigshafen (Rhein) Überleitung Nord"
"_3jy","Ludwigshafen (Rhein) T51/52/53 - Mannheim Hbf"
"_3jz","Ludwigshafen-Mundenheim - Ludwigshafen (Rhein) Überleitung Süd"
"_3k0","Ludwigshafen-Oggersheim - Ludwigshafen (Rhein) Basf Werksgrenze"
"_3k1","Ludwigshafen-Oggersheim - Ludwigshafen (Rhein) Rotes Kreuz"
"_3k2","Ludwigslust - Hagenow Land"
"_3k3","Ludwigslust - Holthusen"
"_3k4","Ludwigslust - Parchim"
"_3k5","Lüneburg - Büchen"
"_3k6","Lüneburg - Stelle"
"_3k7","Lüneburg Gbf - Lüneburg-Westseite"
"_3k8","Lüneburg Süd - Bleckede"
"_3k9","Lüneburg-Westseite - Lüneburg Nordkopf"
"_3ka","Lünen Hbf - Coesfeld (Westf)"
"_3kb","Lünen Hbf - Münster (Westf) Pbf"
"_3kc","Lünen Preußen - Horstmar"
"_3kd","Lünen Süd - Bergkamen"
"_3ke","Lünen Süd - Lünen Hbf"
"_3kf","Lüptitz - Eilenburg"
"_3kg","Lutherstadt Wittenberg - Bitterfeld"
"_3kh","Lutherstadt Wittenberg - Meinsdorf / Roßlau Ra"
"_3ki","Magdeburg Hbf - Eilsleben (B Magdeburg)"
"_3kj","Magdeburg Hbf - Glindenberg"
"_3kk","Magdeburg Hbf - Magdeburg Südseite"
"_3kl","Magdeburg Hbf - Magdeburg-Buckau"
"_3km","Magdeburg Hbf - Magdeburg-Rothensee"
"_3kn","Magdeburg Hbf - Schönebeck (Elbe)"
"_3ko","Magdeburg-Buckau - Halberstadt"
"_3kp","Magdeburg-Rothensee - Glindenberg"
"_3kq","Magdeburg-Sudenburg - Magdeburg-Buckau"
"_3kr","Mahlow - Blankenfelde (Kr Teltow-Fläming)"
"_3ks","Mahlow - Zossen"
"_3kt","Mainaschaff Abzw - Mainaschaff Steinerts"
"_3ku","Mainaschaff Steinerts - Aschaffenburg Hbf"
"_3kv","Mainz - Römisches Theater - Mainz-Bischofsheim Pbf"
"_3kw","Mainz - Römisches Theater - Mettenheim - Osthofen"
"_3kx","Mainz Hbf - Mainz - Römisches Theater"
"_3ky","Mainz Hbf - Mainz - Römisches Theater"
"_3kz","Mainz Hbf - Mainz Kaiserbrücke"
"_3l0","Mainz Hbf - Mainz Kaiserbrücke"
"_3l1","Mainz Hbf - Osthofen"
"_3l2","Mainz Kaiserbrücke Ost - Wiesbaden Ost"
"_3l3","Mainz Kaiserbrücke Ost - Wiesbaden Ost"
"_3l4","Mainz Pbf/Gbf - Mainz Hbf"
"_3l5","Mainz-Bischofsheim Pbf - Darmstadt Hbf"
"_3l6","Mainz-Bischofsheim Pbf - Mainz-Bischofsheim Überltg Ii"
"_3l7","Mainz-Bischofsheim Pbf - Raunheim"
"_3l8","Mainz-Gustavsburg - Mainz-Bischofsheim Pbf"
"_3l9","Mainz-Gustavsburg Hafen - Mainz-Gustavsburg"
"_3la","Mainz-Mombach - Mainz Hbf"
"_3lb","Mainz-Mombach - Mainz-Bischofsheim Überltg I"
"_3lc","Malchin - Neubrandenburg"
"_3ld","Mammendorf Hp - Mering"
"_3le","Mannheim Hbf - Freudenstein"
"_3lf","Mannheim Hbf - Mannheim Hbf Ost"
"_3lg","Mannheim Hbf - Mannheim Rbf Gr D"
"_3lh","Mannheim Hbf - Mannheim-Friedrichsfeld Süd Hp"
"_3li","Mannheim Hbf - Mannheim-Waldhof Gbf"
"_3lj","Mannheim Hbf - Schwetzingen"
"_3lk","Mannheim Hbf Ost - Mannheim Hgbf"
"_3ll","Mannheim Hbf Ost - Mannheim-Waldhof - Lampertheim"
"_3lm","Mannheim Rbf Gr D - Mannheim-Friedrichsfeld Südeinf/Ausf"
"_3ln","Mannheim Rbf Gr E Süd - Mannheim Rbf Westeinfahrt"
"_3lo","Mannheim Rbf Gr E Süd - Mannheim Rennplatz"
"_3lp","Mannheim Rbf Gr E Süd - Mannheim Ziehbrunnen"
"_3lq","Mannheim Rbf Gr K/Kn - Mannheim Rennplatz"
"_3lr","Mannheim Rbf Westeinfahrt - Mannheim-Friedrichsfeld Südeinf/Ausf"
"_3ls","Mannheim-Friedrichsfeld - Heidelberg-Wieblingen"
"_3lt","Mannheim-Friedrichsfeld - Mannheim-Friedrichsfeld Südeinf/Ausf"
"_3lu","Mannheim-Friedrichsfeld - Mannheim-Friedrichsfeld Südeinf/Ausf"
"_3lv","Mannheim-Friedrichsfeld - Schwetzingen"
"_3lw","Mannheim-Friedrichsfeld Süd Hp - Heidelberg Hbf"
"_3lx","Mannheim-Neckarau - Mannheim Rbf Gr N"
"_3ly","Mannheim-Waldhof - Mörfelden"
"_3lz","Marienberg (Sachs) - Flöha"
"_3m0","Markt Einersheim - Iphofen"
"_3m1","Markt Schwaben - Erding"
"_3m2","Marktoberdorf - Füssen"
"_3m3","Marktredwitz - Oberkotzau"
"_3m4","Marktredwitz - Schirnding Grenze"
"_3m5","Marl Cwh - Marl Hüls Ag"
"_3m6","Marl Lippe - Mecklenbeck"
"_3m7","Marxzell - Bad Herrenalb"
"_3m8","Maschen Rbf (Msof) - Hamburg-Harburg"
"_3m9","Maulbronn West - Maulbronn"
"_3ma","Maulbronn West - Maulbronn Db/Avg"
"_3mb","Maxhütte-Haidhof - Burglengenfeld"
"_3mc","Mayen Ost - Kaisersesch"
"_3md","Meckelfeld - Hamburg-Harburg"
"_3me","Meckesheim - Aglasterhausen"
"_3mf","Meckesheim - Steinsfurt"
"_3mg","Mecklenbeck - Münster (Westf) Kanal"
"_3mh","Mecklenbeck - Münster (Westf) Pbf"
"_3mi","Mecklenbeck - Münster (Westf) Pbf"
"_3mj","Medewitz (Mark) - Meinsdorf / Roßlau Ra"
"_3mk","Meerbeck (Abzw) - Duisburg-Meiderich Süd"
"_3ml","Meerbeck (Abzw) - Xanten"
"_3mm","Mehltheuer - Gutenfürst - Hof"
"_3mn","Mehltheuer - Schönberg (Vogtl)"
"_3mo","Meimersdorf - Kiel Hbf"
"_3mp","Meimersdorf - Kiel-Hassee Cittipark"
"_3mq","Meimersdorf - Meimersdorf Ost"
"_3mr","Meimersdorf Ost - Kiel Hbf"
"_3ms","Meimersdorf Ost - Kiel Hbf (Ss)"
"_3mt","Meinerzhagen - Krummenerl"
"_3mu","Meiningen - Grimmenthal"
"_3mv","Meinsdorf / Roßlau Ra - Roßlau (Elbe)"
"_3mw","Meißen Triebischtal - Coswig (Bei Dresden)"
"_3mx","Meitingen Stahlwerk - Donauwörth"
"_3my","Meitingen Stahlwerk - Herbertshofen Süd"
"_3mz","Melchow - Angermünde"
"_3n0","Melkendorf - Kulmbach"
"_3n1","Mellrichstadt - Rentwertshausen - Rentwertshausen"
"_3n2","Memmingen - Altenstadt (Iller)"
"_3n3","Menden - Hemer"
"_3n4","Menden (Sauerland) - Fröndenberg"
"_3n5","Menden (Sauerland) - Neuenrade"
"_3n6","Menzingen(Baden) - Bruchsal"
"_3n7","Menzingen(Baden) - Eppingen"
"_3n8","Merchweiler - Göttelborn Grube"
"_3n9","Mering - Geltendorf"
"_3na","Mering Abzw - Augsburg Hbf"
"_3nb","Mering Abzw - Augsburg-Hochzoll Abzweig"
"_3nc","Merseburg - Buna Werke"
"_3nd","Merseburg - Großkorbetha"
"_3ne","Merseburg - Leuna Streckenwechsel 6810/Anschlussbahn"
"_3nf","Merseburg - Merseburg Elisabethhöhe"
"_3ng","Merseburg - Querfurt"
"_3nh","Merzdorf Streckenwechsel 6345/6220 - Peitz Ost Streckenwechsel 6220/6345"
"_3ni","Mettmann Stadtwald - Dornap-Hahnenfurth"
"_3nj","Mettmann Stadtwald - Düsseldorf Gerresheim"
"_3nk","Metzingen - Dettingen Gsaidt"
"_3nl","Metzingen (Württ) - Metzingen Db/Enag"
"_3nm","Meyenburg - Karow (Meckl)"
"_3nn","Michendorf - Saarmund"
"_3no","Michendorf - Seddin Einf Nord"
"_3np","Michendorf - Seddin Süd"
"_3nq","Miltenberg West - Schneeberg Streckenwechsel 5223/4124"
"_3nr","Miltenberg West - Wertheim"
"_3ns","Mindelheim - Ungerhausen"
"_3nt","Minden (Westf) Gbf - Löhne (Westf) Pbf"
"_3nu","Minden (Westf) Gbf - Löhne (Westf) Pbf"
"_3nv","Mittelherwigsdorf (Sachs) - Großschönau (Sachs) Gr"
"_3nw","Mittelherwigsdorf (Sachs) - Oberoderwitz Abzw"
"_3nx","Moabit Ost - Berlin-Gesundbrunnen"
"_3ny","Moabit Ost - Berlin-Moabit"
"_3nz","Mönchengladbach Hbf - Neuss Hbf"
"_3o0","Mönchengladbach Hbf - Rheydt-Geneicken"
"_3o1","Mönchengladbach Hbf - Viersen-Helenabrunn"
"_3o2","Mosbach-Neckarelz - Bad Friedrichshall-Jagstfeld"
"_3o3","Mosbach-Neckarelz - Osterburken"
"_3o4","Mottgers - Burgsinn Bbf"
"_3o5","Mückenhain - Görlitz"
"_3o6","Mühlacker - Bretten Rechberg"
"_3o7","Mühlacker - Mühlacker Em Nord"
"_3o8","Mühlacker Em Süd - Mühlacker"
"_3o9","Mühlacker Em Süd - Mühlacker Em Nord"
"_3oa","Mühldorf (Oberbay) - Neumarkt-St Veit"
"_3ob","Mühldorf (Oberbay) - Simbach (Inn) Grenze"
"_3oc","Mühldorf (Oberbay) - Tüßling"
"_3od","Muldenberg - Zwotental"
"_3oe","Mülheim (Ruhr)-Styrum - Duisburg Hbf"
"_3of","Mülheim (Ruhr)-Styrum - Duisburg Hbf"
"_3og","Mülheim (Ruhr)-Styrum - Essen West"
"_3oh","Mülheim (Ruhr)-Styrum - Essen West"
"_3oi","Mülheim (Ruhr)-Styrum - Mülheim (Ruhr)-Styrum Bez. West"
"_3oj","Mülheim (Ruhr)-Styrum - Oberhausen Hbf"
"_3ok","Müllheim (Baden) - Haltingen"
"_3ol","Müllheim (Baden) - Neuenburg (Baden) Grenze"
"_3om","Müllheim (Baden) - Weil Am Rhein"
"_3on","Münchberg - Helmbrechts"
"_3oo","Münchberg - Oberkotzau"
"_3op","München Abzw Frankenwaldstraße - Kreuzstraße"
"_3oq","München Donnersbergerbrücke - München Heimeranplatz"
"_3or","München Flughafen West - München Flughafen Tanklager"
"_3os","München Hackerbrücke - München-Pasing"
"_3ot","München Hbf - München Donnersbergerbrücke"
"_3ou","München Hbf - München Kanal"
"_3ov","München Hbf - München Landsberger Straße"
"_3ow","München Hbf - München Süd"
"_3ox","München Hbf - München-Neuhausen"
"_3oy","München Hbf - München-Neuhausen"
"_3oz","München Hbf Tief - München Hackerbrücke"
"_3p0","München Hbf Tief - München Marienplatz"
"_3p1","München Heimeranplatz - Holzkirchen"
"_3p2","München Kanal - München-Neulustheim"
"_3p3","München Kanal - München-Obermenzing Abzw"
"_3p4","München Kanal - München-Pasing Bbf"
"_3p5","München Landsberger Straße - München-Pasing"
"_3p6","München Leuchtenbergring - München-Daglfing"
"_3p7","München Marienplatz - München Ost Pbf"
"_3p8","München Nord Rbf Einfahrt Moosach - München Nord Richtungsgruppe Süd"
"_3p9","München Nord Rbf Forstweg - München Nord Rbf Betriebshof"
"_3pa","München Nord Rbf Forstweg - München Nord Rbf Mitte"
"_3pb","München Nord Rbf Forstweg - München Nord Rbf Mitte"
"_3pc","München Nord Rbf Forstweg - München-Johanneskirchen"
"_3pd","München Nord Rbf Forstweg - München-Karlsfeld"
"_3pe","München Nord Rbf Mitte - München Nord Rbf Lasallestraße"
"_3pf","München Nord Rbf Mitte - München Nord Rbf Lasallestraße"
"_3pg","München Nord Richtungsgruppe - München Nord Richtungsgruppe Süd"
"_3ph","München Ost Freiladehof - München Ost Pbf"
"_3pi","München Ost Hultschinerstraße - München-Steinhausen"
"_3pj","München Ost Pbf - Deisenhofen"
"_3pk","München Ost Pbf - München Leuchtenbergring"
"_3pl","München Ost Pbf - München-Giesing"
"_3pm","München Ost Pbf - München-Riem"
"_3pn","München Ost Pbf - München-Riem West"
"_3po","München Ost Pbf - München-Steinhausen"
"_3pp","München Ost Pbf - München-Trudering"
"_3pq","München Ost Rbf - München-Riem Pbf"
"_3pr","München Ost Rbf - München-Trudering"
"_3ps","München Ost Riedenburger Straße - München Ost Rbf"
"_3pt","München Süd - München Ost Pbf"
"_3pu","München-Allach - München Nord Rbf Forstweg"
"_3pv","München-Allach - Petershausen (Oberbay)"
"_3pw","München-Berg Am Laim Abzw - Grafing Bahnhof"
"_3px","München-Daglfing - München-Waldtrudering"
"_3py","München-Feldmoching - München Nord Rbf Lasallestraße"
"_3pz","München-Johanneskirchen - München Flughafen Terminal"
"_3q0","München-Johanneskirchen - München-Daglfing"
"_3q1","München-Laim Ice Wua - München Hbf"
"_3q2","München-Laim Pbf - München-Obermenzing Abzw"
"_3q3","München-Laim Rbf - München Nord Rbf Lasallestraße"
"_3q4","München-Laim Rbf - München Süd"
"_3q5","München-Laim Rbf - München-Mittersendling"
"_3q6","München-Laim Rbf - München-Obermenzing Abzw"
"_3q7","München-Laim Rbf - München-Pasing"
"_3q8","München-Moosach - Freising"
"_3q9","München-Neuhausen - München Kanal"
"_3qa","München-Neuhausen - München-Pasing"
"_3qb","München-Neulustheim - München-Moosach"
"_3qc","München-Nymphenburg - München-Neulustheim"
"_3qd","München-Obermenzing Abzw - Dachau Bahnhof"
"_3qe","München-Obermenzing Abzw - München-Allach"
"_3qf","München-Pasing - Gauting"
"_3qg","München-Pasing - Geltendorf"
"_3qh","München-Pasing - München Friedenheimer Brücke"
"_3qi","München-Pasing - München-Pasing West"
"_3qj","München-Pasing - München-Pasing West"
"_3qk","München-Pasing - München-Westkreuz"
"_3ql","München-Pasing - Olching"
"_3qm","München-Pasing - Olching"
"_3qn","München-Pasing - Tutzing"
"_3qo","München-Pasing Nord Abzw - München-Pasing"
"_3qp","München-Pasing Ost - München-Pasing"
"_3qq","München-Pasing Weiche 347 - München-Pasing Bbf"
"_3qr","München-Pasing Weiche 352 - München-Pasing Bbf"
"_3qs","München-Riem Pbf - München-Riem Ubf"
"_3qt","München-Riem West - Hörlkofen"
"_3qu","München-Solln - Großhesselohe Isartalbahnhof"
"_3qv","München-Thalkirchen - Wolfratshausen"
"_3qw","München-Trudering - München-Waldtrudering"
"_3qx","München-Waldtrudering - Grafing Bahnhof"
"_3qy","München-Westkreuz - Herrsching"
"_3qz","Münsingen - Oberheutal"
"_3r0","Münster (Westf) Kanal - Sudmühle"
"_3r1","Münster (Westf) Pbf - Nevinghof/Münster Zentrum Nord"
"_3r2","Münster (Westf) Pbf - Rheda-Wiedenbrück"
"_3r3","Münster (Westf) Pbf - Sudmühle"
"_3r4","Münster Lechtenberg - Münster (Westf) Kanal"
"_3r5","Münstertal Bf - Bad Krozingen Bf"
"_3r6","Murnau - Garmisch-Partenkirchen"
"_3r7","Murnau - Oberammergau"
"_3r8","Nachrodt - Plettenberg"
"_3r9","Nahrstedt - Oebisfelde"
"_3ra","Nahrstedt - Oebisfelde"
"_3rb","Nantenbach - Laufach"
"_3rc","Nantenbach - Rohrbach"
"_3rd","Nassau (Lahn) - Niederlahnstein"
"_3re","Nassenheide - Löwenberg (Mark)"
"_3rf","Nauen - Neustadt (Dosse)"
"_3rg","Naumburg (Saale) Hbf - Nebra"
"_3rh","Naumburg (Saale) Hbf - Saaleck"
"_3ri","Naumburg (Saale) Hbf - Teuchern"
"_3rj","Neckargemünd - Eberbach"
"_3rk","Neckargemünd - Meckesheim"
"_3rl","Neubeckum - Ennigerloh"
"_3rm","Neubeckum - Münster"
"_3rn","Neubeckum Gbf - Hamm (Westf) Rbf Hvn"
"_3ro","Neubeckum Pbf - Hamm (Westf) Pbf"
"_3rp","Neubrandenburg - Stralsund Hbf"
"_3rq","Neubrandenburg - Strasburg (Uckerm)"
"_3rr","Neubrücke (Nahe) - Neunkirchen (Saar) Hbf"
"_3rs","Neuburxdorf - Mühlberg (Elbe) Kieswerk"
"_3rt","Neuburxdorf - Zeithain Bogendreieck"
"_3ru","Neudietendorf - Arnstadt Hbf"
"_3rv","Neudietendorf - Gotha"
"_3rw","Neuekrug-Hahausen - Goslar"
"_3rx","Neuekrug-Hahausen - Seesen"
"_3ry","Neuenmarkt-Wirsberg - Münchberg"
"_3rz","Neuenmarkt-Wirsberg Süd - Neuenmarkt-Wirsberg Ost"
"_3s0","Neufahrn (B Freising) - München Flughafen West"
"_3s1","Neufahrn (Niederbay) - Eggmühl"
"_3s2","Neufahrn (Niederbay) - Radldorf (Niederbay)"
"_3s3","Neugarten - Ketzin"
"_3s4","Neugarten - Neugarten - Groß Behnitz"
"_3s5","Neugarten - Ribbeck"
"_3s6","Neugarten - Groß Behnitz - Ribbeck"
"_3s7","Neuhaus (Pegnitz) - Kirchenlaibach"
"_3s8","Neu-Isenburg - Dreieich-Buchschlag"
"_3s9","Neu-Isenburg - Forsthaus (Frankfurt)"
"_3sa","Neukieritzsch - Altenburg"
"_3sb","Neukieritzsch - Borna (B Leipzig)"
"_3sc","Neukieritzsch - Gößnitz"
"_3sd","Neukirch (Lausitz) West - Bischofswerda"
"_3se","Neukirchen (B Sulzbach-Rosenberg) - Irrenlohe"
"_3sf","Neukirchen (B Sulzbach-Rosenberg) - Weiden (Oberpf)"
"_3sg","Neumark (Sachs) - Herlasgrün"
"_3sh","Neumarkt (Oberpf) - Nürnberg Reichswald"
"_3si","Neumarkt St. Veit - Frontenhausen-Marklkofen"
"_3sj","Neumarkt-St Veit - Frontenhausen-Marklkofen"
"_3sk","Neumarkt-St Veit - Landshut (Bay) Hbf"
"_3sl","Neumünster - Heide (Holst)"
"_3sm","Neumünster - Meimersdorf"
"_3sn","Neumünster - Neumünster Süd"
"_3so","Neumünster - Osterrönfeld"
"_3sp","Neumünster Süd - Bad Oldesloe"
"_3sq","Neunkirchen (Saar) Hbf - Dudweiler"
"_3sr","Neunkirchen A Sand - Hersbruck (Rechts Pegnitz)"
"_3ss","Neunkirchen A Sand - Simmelsdorf-Hüttenbach"
"_3st","Neuoffingen - Neu-Ulm"
"_3su","Neureut - Leopoldshafen"
"_3sv","Neuruppin West - Wittstock (Dosse)"
"_3sw","Neuss Erftkanal - Düsseldorf Hbf"
"_3sx","Neuss Erftkanal - Weißenberg"
"_3sy","Neuss Nordkanal Bksig - Weißenberg"
"_3sz","Neuss Nordkanal W 1 - Neuss Nordkanal W 7"
"_3t0","Neuss Pbf - Kaarster See"
"_3t1","Neuss Pbf Ostseite - Neuss Erftkanal"
"_3t2","Neuss Pbf Ostseite - Neuss Pbf Westseite"
"_3t3","Neuss Pbf Ostseite - Weißenberg"
"_3t4","Neuss Pbf Westseite - Düsseldorf Hbf"
"_3t5","Neuss Pbf Westseite - Kaarst Db-Grenze"
"_3t6","Neuss Pbf Westseite - Neuss Erftkanal"
"_3t7","Neuss Pbf Westseite - Neuss Erftkanal"
"_3t8","Neuss Pbf Westseite - Neuss Pbf Ostseite"
"_3t9","Neuss Steinhausstraße - Neuss Pbf Westseite"
"_3ta","Neustadt (Aisch) Bahnhof - Bad Windsheim"
"_3tb","Neustadt (Aisch) Bahnhof - Markt Einersheim"
"_3tc","Neustadt (Dosse) - Pritzwalk"
"_3td","Neustadt (Dosse) - Wittenberge"
"_3te","Neustadt (Holst) Gbf - Neustadt (Holst)"
"_3tf","Neustadt (Holst) Gbf - Puttgarden"
"_3tg","Neustadt (Sachs) - Bad Schandau"
"_3th","Neustadt (Sachs) - Dürrröhrsdorf"
"_3ti","Neustadt (Weinstr) Hbf - Bad Dürkheim"
"_3tj","Neustadt (Weinstr) Hbf - Böhl-Iggelheim Abzw"
"_3tk","Neustadt (Weinstr) Hbf - Landau (Pfalz) Hbf"
"_3tl","Neustadt (Weinstr) Hbf - Neustadt (Weinstr) Ülp Ost"
"_3tm","Neustadt/D Db Grenze - Böltke Db Grenze"
"_3tn","Neustrelitz Hbf - Neubrandenburg"
"_3to","Neustrelitz Hbf - Waren (Müritz)"
"_3tp","Neu-Ulm - Ulm Hbf"
"_3tq","Neuwied - Koblenz Mosel Gbf"
"_3tr","Neuwied - Niederlahnstein Streckenw 2324/3507"
"_3ts","Nevinghof/Münster Zentrum Nord - Emsdetten - Mesum"
"_3tt","Nevinghof/Münster Zentrum Nord - Gronau (Westf)"
"_3tu","Nidda - Glauburg-Stockheim"
"_3tv","Nidderau - Hanau Südseite"
"_3tw","Niebüll - Niebüll Db-Grenze"
"_3tx","Niebüll - Westerland (Sylt)"
"_3ty","Nieder Ofleiden Mhi - Kirchhain (Bz Kassel)"
"_3tz","Niederbiegen - Baienfurt Streckenwechsel 4520/4521"
"_3u0","Niederhöchstadt - Bad Soden (Taunus)"
"_3u1","Niederlahnstein - Koblenz Hbf"
"_3u2","Niederlahnstein - Niederlahnstein Streckenw 2324/3507"
"_3u3","Niedernhausen (Taunus) - Eschhofen"
"_3u4","Niederpöllnitz - Lederhose"
"_3u5","Niederwalgern - Gießen"
"_3u6","Niederwiesa - Chemnitz Hbf"
"_3u7","Niederwiesen - Hainichen"
"_3u8","Nienburg (Weser) - Liebenau (Han)"
"_3u9","Nienburg (Weser) - Schäferhof"
"_3ua","Norden - Norddeich Mole"
"_3ub","Nordenham - Einswarden"
"_3uc","Nordhausen - Wolkramshausen"
"_3ud","Nordhausen No - Nordhausen Nzw"
"_3ue","Nördlingen - Dombühl"
"_3uf","Nördlingen - Gunzenhausen"
"_3ug","Nordstemmen - Elze (Han)"
"_3uh","Nörten-Hardenberg - Göttingen"
"_3ui","Nörten-Hardenberg - Göttingen"
"_3uj","Northeim (Han) - Herzberg (Harz)"
"_3uk","Northeim (Han) - Nörten-Hardenberg"
"_3ul","Nossen - Freiberg (Sachs) Db-Grenze"
"_3um","Nossen - Meißen Triebischtal"
"_3un","Nossen Rewe - Nossen"
"_3uo","Nurfingen - Neuffen"
"_3up","Nürnberg Hbf - Fürth (Bay) Hbf"
"_3uq","Nürnberg Hbf - Fürth (Bay) Hbf"
"_3ur","Nürnberg Hbf - Neunkirchen A Sand"
"_3us","Nürnberg Hbf - Nürnberg Jansenbrücke"
"_3ut","Nürnberg Hbf - Nürnberg-Dürrenhof"
"_3uu","Nürnberg Hbf - Nürnberg-Stein"
"_3uv","Nürnberg Hbf - Nürnberg-Steinbühl (Tief)"
"_3uw","Nürnberg Hbf - Roth"
"_3ux","Nürnberg Hohe Marter - Fürth (Bay) Hbf"
"_3uy","Nürnberg Hohe Marter - Nürnberg-Stein"
"_3uz","Nürnberg Nordost - Gräfenberg"
"_3v0","Nürnberg Nordost - Nür-Muggenhof Streckenwechsel 5923/5912"
"_3v1","Nürnberg Ost - Nürnberg-Dutzendteich"
"_3v2","Nürnberg Rbf Ausfahrt - Nürnberg Hohe Marter"
"_3v3","Nürnberg Rbf Ausfahrt - Nürnberg Hohe Marter"
"_3v4","Nürnberg Rbf Ausfahrt - Nürnberg Jansenbrücke"
"_3v5","Nürnberg Rbf Ausfahrt - Nürnberg Reichswald"
"_3v6","Nürnberg Rbf Ausfahrt - Nürnberg-Dutzendteich"
"_3v7","Nürnberg Rbf Ausfahrt - Nürnberg-Eibach"
"_3v8","Nürnberg Rbf Einfahrt - Nürnberg-Langwasser"
"_3v9","Nürnberg Rbf Minervabrücke - Nürnberg Rbf Einfahrt"
"_3va","Nürnberg Rbf Minervabrücke - Nürnberg Rbf Einfahrt"
"_3vb","Nürnberg Rbf Minervabrücke - Nürnberg Rbf Einfahrt"
"_3vc","Nürnberg Rbf Minervabrücke - Nürnberg-Reichelsdorf"
"_3vd","Nürnberg Reichswald - Kinding (Altmühltal)"
"_3ve","Nürnberg Reichswald - Nürnberg Hbf"
"_3vf","Nürnberg-Dürrenhof - Feucht"
"_3vg","Nürnberg-Dürrenhof - Pommelsbrunn"
"_3vh","Nürnberg-Eibach - Nürnberg Hafen"
"_3vi","Nürnberg-Eibach - Nürnberg Hbf"
"_3vj","Nürnberg-Eibach - Nürnberg Hohe Marter"
"_3vk","Nürnberg-Mögeldorf - Nürnberg-Dutzendteich"
"_3vl","Nürnberg-Muggenhof - Fürth (Bay) Gbf"
"_3vm","Nürnberg-Stein - Wicklesgreuth"
"_3vn","Nuttlar - Brilon Wald"
"_3vo","Nuttlar - Winterberg (Westf)"
"_3vp","Oberhausen Hbf - Duisburg-Ruhrort"
"_3vq","Oberhausen Hbf - Essen-Altenessen"
"_3vr","Oberhausen Hbf - Gelsenkirchen Hbf"
"_3vs","Oberhausen Hbf - Oberhausen West Abzw Oro"
"_3vt","Oberhausen Hbf - Oberhausen-Sterkrade"
"_3vu","Oberhausen Hbf - Spellen (Niederrhein)"
"_3vv","Oberhausen Hbf Obn - Oberhausen Grafenbusch"
"_3vw","Oberhausen Hbf Obn - Oberhausen Hbf"
"_3vx","Oberhausen Hbf Obo - Oberhausen Hbf Obn"
"_3vy","Oberhausen Hbf Obo - Oberhausen West Oro"
"_3vz","Oberhausen Kolkmannshof - Oberhausen Hbf"
"_3w0","Oberhausen Walzwerk - Essen Streckenwechsel 2244/2280"
"_3w1","Oberhausen West Oro - Oberhausen Hbf Obn"
