"_12h","Harvesse - Braunschweig-Rühme"
"_12i","Haste - Bantorf"
"_12j","Haste - Wunstorf"
"_12k","Hattingen (Ruhr) - Hattingen (Ruhr) Mitte"
"_12l","Hattingen Abzw - Singen (Hohentwiel)"
"_12m","Hattingen Abzw - Tuttlingen"
"_12n","Haunetal-Neukirchen - Bad Hersfeld"
"_12o","Haus Bethlehem - Neureut Kirchfeld"
"_12p","Hausach - Schiltach"
"_12q","Hausach - Villingen (Schwarzw)"
"_12r","Hechingen - Burladingen"
"_12s","Hechingen - Hechingen DB/HzL"
"_12t","Heide (Holst) - Neumünster"
"_12u","Heide (Holst) - St Michaelisdonn"
"_12v","Heidelberg Hbf - Heidelberg-Altstadt"
"_12w","Heidelberg-Altstadt - Neckargemünd"
"_12x","Heidelberg-Kirchheim/Rohrbach - Heidelberg Hbf"
"_12y","Heidenau - Pirna"
"_12z","Heilbronn Hbf - Wackershofen Freilandmuseum"
"_130","Heilbronn-Kanalbrücke - Heilbronn Pfühlpark"
"_131","Heilbronn-Klingenberg - Heilbronn Hbf"
"_132","Heimbach DB/RPE - Heimbach (Nahe)"
"_133","Heimboldshausen - Gerstungen TH/HE 6707"
"_134","Heinschenwalde - Bremervörde"
"_135","Helmbrechts - Münchberg"
"_136","Helmstedt - Eilsleben (b Magdeburg)"
"_137","Helmstedt - Grasleben"
"_138","Helmstedt - Harbke - Helmstedt"
"_139","Helmstedt - Weferlingen"
"_13a","Hemmersdorf (Saar) Grenze - Dillingen (Saar)"
"_13b","Hennigsdorf (b Berlin) - Berlin-Heiligensee BE/BB"
"_13c","Hennigsdorf (b Berlin) - Hennigsdorf Nord (Hdo)"
"_13d","Hennigsdorf Nord (Hdw) - Hennigsdorf (b Berlin)"
"_13e","Heppenheim - Laudenbach - Laudenbach (Bergstr) BW/HE"
"_13f","Herbertingen - Aulendorf"
"_13g","Herbertingen - Ulm Hbf"
"_13h","Herdecke - Dortmund Signal Iduna Park"
"_13i","Herdecke - Hagen-Vorhalle Yo"
"_13j","Herdorf - Neunkirchen Pfannenberg"
"_13k","Herdorf RP/NRW - Niederdresselndorf NRW/HE"
"_13l","Herford - Herford - Kirchlengern"
"_13m","Herford - Lage (Lippe)"
"_13n","Herford - Löhne (Westf) Pbf"
"_13o","Herford - Löhne - Herford"
"_13p","Herford - Löhne Rbf - Herford"
"_13q","Hergatz - Immenstadt"
"_13r","Hergatz - Wangen (Allgäu) BW/BY"
"_13s","Herlasgrün - Falkenstein (Vogtl)"
"_13t","Herlasgrün - Neumark (Sachs)"
"_13u","Herleshausen HE/TH - Wartha (Werra) TH/HE"
"_13v","Herne - Dortmund Hbf"
"_13w","Herne Hot - Castrop-Rauxel Süd"
"_13x","Herne-Rottbruch - Herne"
"_13y","Herrath - Rheydt Pbf"
"_13z","Herrenberg - Böblingen"
"_140","Herringen - Hamm (Westf) Rbf Hda"
"_141","Herrnburg MV/SH - Grieben - Grevesmühlen"
"_142","Herrsching - München-Westkreuz"
"_143","Hersbruck (rechts Pegnitz) - Neuhaus (Pegnitz)"
"_144","Hersbruck (rechts Pegnitz) - Pommelsbrunn"
"_145","Herzberg - Löwenberg DB-Grenze"
"_146","Herzberg (Harz) - Ellrich TH/NI"
"_147","Herzlake - Essen(Oldb)"
"_148","Herzogenrath Grenze - Herzogenrath"
"_149","Hesedorf - Harsefeld"
"_14a","Hesedorf - Stade"
"_14b","Hesepe - Delmenhorst"
"_14c","Hesepe - Oldenburg (Oldb) Hbf"
"_14d","Hessisch Oldendorf - Hameln"
"_14e","Heudeber-Danstedt - Halberstadt"
"_14f","Hilden - Solingen Hbf"
"_14g","Hildesheim Hbf - Algermissen"
"_14h","Hildesheim Hbf - Groß Düngen"
"_14i","Hildesheim Hbf - Groß Gleidingen"
"_14j","Hildesheim Hbf - Woltwiesche"
"_14k","Himmelsthür (Abzw) - Hildesheim Hbf"
"_14l","Himmighausen - Bergheim - Himmighausen"
"_14m","Hinterweidenthal DB/AVG - Hinterweidenthal Ost"
"_14n","Hinterweidenthal Ost - Bundenthal-Rumbach"
"_14o","Hintschingen WTB/DB - Hintschingen"
"_14p","Hirschhorn (Neckar) HE/BW - Eberbach"
"_14q","Hochdahl (Abzw) - Gruiten (Abzw)"
"_14r","Hochheim (Main) - Frankfurt (Main) Hbf"
"_14s","Hochspeyer Nord - Hochspeyer Ost"
"_14t","Hochspeyer Ost - Neustadt (Weinstr) Hbf"
"_14u","Hochstadt-Marktzeuln - Probstzella Streckenwechsel 6383/5010"
"_14v","Hochstadt-Marktzeuln - Probstzella Strw 6383/5010"
"_14w","Hochstadt-Marktzeuln - Untersteinach (b Stadtsteinach)"
"_14x","Hockeroda - Wurzbach (Thür)"
"_14y","Hof Hbf - Gutenfürst - Hof"
"_14z","Hof Hbf - Oberkotzau"
"_150","Hofheim (Ried) - Bensheim"
"_151","Hofheim (Ried) - Biblis"
"_152","Höflein - Hallstadt (b Bamberg)"
"_153","Hohen Neuendorf (b Berlin) - Bergfelde Streckenwechsel 6009/6010"
"_154","Hohen Neuendorf (b Berlin) - Birkenwerder (b Berlin) S-Bahn"
"_155","Hohen Neuendorf Strw 6088/6090/6092 - Bergfelde Ost"
"_156","Hohen Neuendorf Strw 6088/6090/6092 - Birkenwerder (b Berlin)"
"_157","Hohen Neuendorf Strw 6088/6090/6092 - Schönfließ West"
"_158","Hohen Neuendorf West - Berlin-Karow West BE/BB 6087"
"_159","Hohen Neuendorf West - Birkenwerder (b Berlin)"
"_15a","Höhenhaus - Bergisch Gladbach"
"_15b","Hohensyburg - Westhofen (Westf)"
"_15c","Holleben - Angersdorf"
"_15d","Holleben - Buna Werke"
"_15e","Holleben - Halle-Nietleben"
"_15f","Holthusen - Ludwigslust"
"_15g","Holthusen - Schwerin Hbf"
"_15h","Holzdorf (Elster) ST/BB - Falkenberg (Elster) unt Bf Pbf/Stw B 20"
"_15i","Holzkirchen - Kreuzstraße"
"_15j","Holzkirchen - Rosenheim"
"_15k","Holzkirchen - Schliersee"
"_15l","Holzminden - Kreiensen"
"_15m","Holzwickede - Unna"
"_15n","Homburg (Saar) Hbf - Bruchmühlbach-Miesau RP/SL"
"_15o","Hoppegarten (Mark) - Strausberg"
"_15p","Horb - Tübingen Hbf"
"_15q","Horb Gbf - Herrenberg"
"_15r","Horka Mitte - Mückenhain"
"_15s","Horka Pbf - Horka Gbf"
"_15t","Horka Pbf - Mückenhain"
"_15u","Hörlkofen - Mühldorf (Oberbay)"
"_15v","Hörn - Heide (Holst)"
"_15w","Hörne - Osnabrück Hbf Vorbahnhof"
"_15x","Hörne DB-Grenze - Osnabrück Hbf Po"
"_15y","Hörpolding - Traunreut"
"_15z","Horrem Ubergabebf - Horrem"
"_160","Hosena - Hosena Streckenwechsel 6198/6194"
"_161","Hosena BB/SN - Cunnersdorf (b Kamenz)"
"_162","Hosena Streckenwechsel 6198/6194 - Hosena BB/SN"
"_163","Hosena Streckenwechsel 6198/6194 - Kamenz (Sachs)"
"_164","Hude - Nordenham"
"_165","Hufschlag Abzw - Waging"
"_166","Hungen - Nidda"
"_167","Hürth-Kalscheuren - Bonn Hbf"
"_168","Hürth-Kalscheuren - Köln Eifeltor Esf"
"_169","Hürth-Kalscheuren - Köln Süd"
"_16a","Hürth-Kalscheuren - Köln West Ws"
"_16b","Hürth-Kalscheuren Südkopf - Hürth-Kalscheuren"
"_16c","Hürth-Kendenich - Wesseling"
"_16d","Husum - Hörn"
"_16e","Husum - Jübek"
"_16f","Hütten - Schmiechen  Alb-Bahn"
"_16g","Hützel - Lüneburg Süd"
"_16h","Hützel - Winsen (Luhe) Süd"
"_16i","Igel Grenze - Karthaus Nordwest"
"_16j","Ihrhove - Leer (Ostfriesl)"
"_16k","Ihringhausen HE/NI 1732 - Hann Münden"
"_16l","Ihringhausen HE/NI 1733 - Jühnde - Ihringhausen"
"_16m","Ilsenburg - Heudeber-Danstedt"
"_16n","Immendingen - Tuttlingen"
"_16o","Immenstadt - Kempten (Allgäu) Hbf"
"_16p","Immenstadt - Oberstdorf"
"_16q","Ingolstadt - Ingolstadt Nord"
"_16r","Ingolstadt Hbf - Petershausen (Oberbay)"
"_16s","Ingolstadt Hbf - Saal (Donau)"
"_16t","Ingolstadt Nord - Ingolstadt Hbf"
"_16u","Ingolstadt Nord - Ingolstadt Nord Werkbf Terreno"
"_16v","Ingolstadt Nord - München-Allach"
"_16w","Ingolstadt Schmidtmühle - Ingolstadt Esso Werkbf"
"_16x","Ingolstadt-Seehof - Ingolstadt Hbf"
"_16y","Iphofen - Markt Einersheim"
"_16z","Irfersgrün - Zwickau (Sachs) Hbf"
"_170","Irrenlohe - Schwandorf"
"_171","Irrenlohe - Weiden (Oberpf)"
"_172","Isselhorst-Avenwedde - Bielefeld Hbf Pbf"
"_173","Itzehoe Alsen - Itzehoe"
"_174","Jatznick - Ueckermünde Stadthafen"
"_175","Jena-Göschwitz - Gera Hbf"
"_176","Jena-Göschwitz - Saaleck ST/TH 6305"
"_177","Jever - Schortens Weißer Floh"
"_178","Johanngeorgenstadt Grenze - Schwarzenberg (Erzgeb)"
"_179","Jossa HE/BY - Gemünden (Main)"
"_17a","Jübek - Flensburg"
"_17b","Jübek - Osterrönfeld"
"_17c","Jühnde - Ihringhausen - Göttingen Siekweg"
"_17d","Jüterbog - Ludwigsfelde"
"_17e","Jüterbog - Zellendorf BB/ST"
"_17f","Jüterbog - Niedergörsdorf - Jüterbog"
"_17g","Kaarst DB-Grenze - Neuss Pbf Westseite"
"_17h","Kaarster See - Neuss Hbf"
"_17i","Kahl (Main) BY/HE - Mainaschaff Steinerts"
"_17j","Kaisersesch - Mayen Ost"
"_17k","Kaiserslautern Hbf - Enkenbach"
"_17l","Kaiserslautern Hbf - Hochspeyer Ost"
"_17m","KA-Knielingen Grenze DB - Neureut Kirchfeld"
"_17n","Kaldenkirchen Grenze - Viersen"
"_17o","Kall - Euskirchen"
"_17p","Kamen-Methler - Hamm (Westf) Pbf"
"_17q","Kaower Kreuz Str.w.6067/6087 - Berlin-Hohenschönhausen"
"_17r","Kapsweyer Grenze - Winden (Pfalz)"
"_17s","Karlsruhe Albtalbahnhof - Ettlingen Stadt"
"_17t","Karlsruhe Brunnenstück - Karlsruhe Gbf"
"_17u","Karlsruhe Gbf - Karlsruhe-Durlach"
"_17v","Karlsruhe Gbf - Karlsruhe-Hagsfeld"
"_17w","Karlsruhe Hbf - Wilferdingen-Singen"
"_17x","Karlsruhe Hbf - Bruchsal"
"_17y","Karlsruhe West - Karlsruhe Gbf"
"_17z","Karlsruhe West DB/KVVH - Karlsruhe West"
"_180","Karlsruhe-Dammerstock - Karlsruhe Gbf"
"_181","Karlsruhe-Hagsfeld - Graben-Neudorf"
"_182","Karow (Meckl) Saatzucht - Waren (Müritz)"
"_183","Karower Kreuz Streckenwechsel 6067/6087 - Biesdorfer Kreuz Nord Strw 6067/6080"
"_184","Karthaus - Saarhölzbach - Taben"
"_185","Karthaus - Trier Hbf"
"_186","Karthaus Moselbrücke - Karthaus Mitte"
"_187","Karthaus Nordost - Karthaus West/Konz Mitte"
"_188","Karthaus Nordwest - Biewer Streckenwechsel 3141/3140"
"_189","Karthaus Nordwest - Karthaus Moselbrücke"
"_18a","Kassel Hbf - Kassel Mitte"
"_18b","Kassel Rbf - Kassel Nordwest A"
"_18c","Kassel Rbf - Kassel Nordwest B"
"_18d","Kassel Rbf - Kassel Rbf Abzw Berg"
"_18e","Kassel Rbf - Kassel Rbf Tal"
"_18f","Kassel Rbf - Vellmar-Niedervellmar"
"_18g","Kassel Rbf Abzw Berg - Kassel Nordwest A"
"_18h","Kassel Rbf Nord - Ihringhausen HE/NI 1732"
"_18i","Kassel Rbf Nord - Kassel Hbf"
"_18j","Kassel Rbf Süd - Kassel Rbf Nord"
"_18k","Kassel-Bettenhausen - Oberkaufungen DB-Grenze"
"_18l","Kassel-Wilhelmshöhe - Ihringhausen HE/NI 1733"
"_18m","Kassel-Wilhelmshöhe - Kassel Hbf"
"_18n","Kassel-Wilhelmshöhe - Kassel Rbf"
"_18o","Kassel-Wilhelmshöhe - Kassel-Bettenhausen"
"_18p","Kassel-Wilhelmshöhe - Langenschwarz"
"_18q","Katzhütte - Rottenbach"
"_18r","Kaufering - Geltendorf"
"_18s","Kaufering - Landsberg (Lech)"
"_18t","Kavelstorf - Waren (Müritz)"
"_18u","Kehl Grenze - Appenweier Nord"
"_18v","Kelsterbach - Frankfurt am Main - Stadion"
"_18w","Kempen (Niederrhein) - Krefeld Hbf"
"_18x","Kempten (Allgäu) Hbf - Biessenhofen Abzweig"
"_18y","Kempten (Allgäu) Hbf - Pfronten-Steinach Grenze"
"_18z","Kesselheim - Koblenz-Lützel Nord"
"_190","Kiel Hbf - Kiel Hbf (Ss)"
"_191","Kiel Hbf - Meimersdorf Ost"
"_192","Kiel Hbf (Ss) - Eutin"
"_193","Kiel Hbf (Ss) - Kiel Süd (Ss)"
"_194","Kiel-Gaarden - Oppendorf (Kiel)"
"_195","Kiel-Hassee Cittipark - Kiel Hbf"
"_196","Kiel-Hassee Cittipark - Meimersdorf"
"_197","Kienberg - Bohnsdorf 6151"
"_198","Kinding (Altmühltal) - Ingolstadt Nord"
"_199","Kirchenlaibach - Marktredwitz"
"_19a","Kirchenlaibach - Weiden (Oberpf)"
"_19b","Kirchhain (Bz Kassel) - Nieder Ofleiden MHI"
"_19c","Kirchheim (Teck) - Oberlenningen"
"_19d","Kirchlengern - Herford - Kirchlengern"
"_19e","Kißlegg - Leutkirch"
"_19f","Klein Wanzleben - Blumenberg"
"_19g","Klein Warnow BB/MV - Wittenberge"
"_19h","Kleve - Kempen (Niederrhein)"
"_19i","Klosterfelde - Groß Schönebeck"
"_19j","Klostermansfeld - Sandersleben (Anh)"
"_19k","K-Mülheim W 011 Ostkopf - Köln-Kalk Nord Einf. Gr."
"_19l","K-Mülheim W 012 Westkopf - Köln-Kalk Nord Ksf"
"_19m","Knappenrode - Weißkollm"
"_19n","Koblenz Hbf - Koblenz-Lützel"
"_19o","Koblenz Hbf - Niederlahnstein"
"_19p","Koblenz Horchheimer Brücke - Koblenz-Pfaffendorf"
"_19q","Koblenz-Lützel Nord - Koblenz-Lützel Mitte"
"_19r","Koblenz-Moselweiß - Koblenz Hbf"
"_19s","Kohlstetten - Offenhausen"
"_19t","Kölleda - Buttstädt"
"_19u","Köln Bbf - Köln Hbf"
"_19v","Köln Bruder Klaus Siedlung - Köln-Mülheim Berliner Straße"
"_19w","Köln Eifeltor Bezirk II - Köln Eifeltor Enf"
"_19x","Köln Eifeltor Bezirk III - Köln Eifeltor R12"
"_19y","Köln Eifeltor Esf - Köln Bonntor"
"_19z","Köln Eifeltor Esf - Köln Eifeltor Emf"
"_1a0","Köln Eifeltor Esf - Köln Eifeltor R12"
"_1a1","Köln Eifeltor R12 - Köln Eifeltor Enf"
"_1a2","Köln Flughafen Nordost - Köln Frankfurter Straße Abzw"
"_1a3","Köln Flughafen Nordwest - Porz-Wahn Süd"
"_1a4","Köln Frankfurter Straße - Overath"
"_1a5","Köln Gummersbacher Straße - Köln-Mülheim"
"_1a6","Köln Hansaring Wendeanlage - Köln Hansaring"
"_1a7","Köln Hbf - Köln Messe Deutz"
"_1a8","Köln Hbf - Köln Messe/Deutz"
"_1a9","Köln Hbf - Köln-Mülheim"
"_1aa","Köln Messe Deutz - Köln-Mühlheim"
"_1ab","Köln Messe/Deutz - Köln Bruder Klaus Siedlung"
"_1ac","Köln Messe/Deutz - Köln Deutzerfeld"
"_1ad","Köln Messe/Deutz - Köln Neurather Ring Strw 2652/2659/2730"
"_1ae","Köln Messe/Deutz - Köln-Kalk"
"_1af","Köln Messe/Deutz - Köln-Mülheim"
"_1ag","Köln Posthof - Köln-Kalk"
"_1ah","Köln Steinstraße (Abzw) - Siegburg/Bonn"
"_1ai","Köln Steinstraße (Abzw) - Troisdorf"
"_1aj","Köln Süd - Köln Bonntor"
"_1ak","Köln Süd Abzw - Köln-Kalk Nord Ksf"
"_1al","Köln Südbrücke - Gremberg Nord"
"_1am","Köln West Wf - Köln Hbf"
"_1an","Köln West Ws - Köln Eifeltor Enf"
"_1ao","Köln West Ws - Köln Hbf"
"_1ap","Köln West Ws - Köln Süd"
"_1aq","Köln-Ehrenfeld DB-Grenze - Köln-Bickendorf"
"_1ar","Köln-Ehrenfeld Gbf - Köln West Ws"
"_1as","Köln-Ehrenfeld Gbf - Köln-Ehrenfeld DB-Grenze"
"_1at","Köln-Ehrenfeld Gbf Westkopf - Köln-Ehrenfeld Gbf"
"_1au","Köln-Ehrenfeld Pbf - Köln Hbf"
"_1av","Köln-Ehrenfeld Pbf - Köln-Nippes (Abzw)"
"_1aw","Köln-Kalk - Vingst"
"_1ax","Köln-Kalk Nord Km - Gremberg Nord"
"_1ay","Köln-Kalk Nord Km - Vingst"
"_1az","Köln-Kalk Nord Knf - Köln-Mülheim"
"_1b0","Köln-Kalk Nord Ksf - Gremberg Süd"
"_1b1","Köln-Kalk Nord Ksf - Köln-Kalk Nord Km"
"_1b2","Köln-Longerich - Köln Hbf"
"_1b3","Köln-Longerich - Köln West Wf"
"_1b4","Köln-Mühlheim - Köln-Mülheim Berliner Straße"
"_1b5","Köln-Mülheim - Höhenhaus"
"_1b6","Köln-Mülheim - Köln Neurather Ring Strw 2652/2659/2730"
"_1b7","Köln-Mülheim - Köln-Mülheim Berliner Straße"
"_1b8","Köln-Mülheim Berliner Straße - Köln-Kalk Nord Km"
"_1b9","Köln-Mülheim Grenze - Köln-Mülheim Berliner Straße"
"_1ba","Köln-Nippes Etzelstraße Abzw - Köln-Nippes Bez 1"
"_1bb","Köln-Nippes Nf - Köln-Nippes Bez 4"
"_1bc","Köln-Nippes Streckenwechsel 2618/2610 - Köln Hbf"
"_1bd","Köln-Worringen - Hürth-Kalscheuren"
"_1be","Köln-Worringen - Köln Süd"
"_1bf","Köln-Worringen - Köln-Ehrenfeld Gbf"
"_1bg","Köln-Worringen - Köln-Longerich"
"_1bh","Königs Wusterhausen - Grunow (Niederlausitz)"
"_1bi","Königs Wusterhausen - Lubolz"
"_1bj","Königshofen (Baden) - Bad Mergentheim Streckenw 4922/4953"
"_1bk","Könnern - Baalberge"
"_1bl","Könnern - Halle (Saale) Hbf"
"_1bm","Konstanz BW/CH 4322 - Konstanz"
"_1bn","Konz - Karthaus Moselbrücke"
"_1bo","Korbach Süd - Volkmarsen"
"_1bp","Korntal - Kornwestheim Rbf Salzweg"
"_1bq","Korntal Em WEG - Korntal"
"_1br","Kornwestheim Pbf - Stuttgart-Zazenhausen"
"_1bs","Kornwestheim Rbf Nord-West - Kornwestheim Rbf Nord-Ost"
"_1bt","Kornwestheim Rbf Süd-Ost - Kornwestheim Karlshöhe"
"_1bu","Kornwestheim Rbf Süd-Ost - Kornwestheim Rbf Nord-West"
"_1bv","Kornwestheim Rbf Süd-Ost - Ludwigsburg"
"_1bw","Kornwestheim Rbf Süd-Ost - Stuttgart-Zazenhausen"
"_1bx","Kornwestheim Rbf Süd-West - Kornwestheim Rbf Salzweg"
"_1by","Kornwestheim Rbf Süd-West - Ludwigsburg"
"_1bz","Kornwestheim Rbf Süd-West - Stuttgart-Zazenhausen"
"_1c0","Kostheim - Hochheim (Main)"
"_1c1","Kostheim - Kostheim Ost"
"_1c2","Köthen - Aken"
"_1c3","Köthen - Dessau Hbf"
"_1c4","Köthen - Köthen DB-Grenze"
"_1c5","Köthen Gbf Stw W7 - Halle (Saale) Gbf Nord"
"_1c6","Köthen Stw B 4 - Köthen"
"_1c7","Köthen Stw B 4 - Köthen Gbf Stw W 7"
"_1c8","Köthen Stw B6 - Köthen Gbf Stw W7"
"_1c9","Kottewitz - Radebeul Abzw Az"
"_1ca","Kranichfeld - Weimar Berkaer Bf"
"_1cb","Krefeld Hbf - Krefeld Lohbruch"
"_1cc","Krefeld Hbf - Krefeld-Linn"
"_1cd","Krefeld Hbf - Krefeld-Oppum"
"_1ce","Krefeld Lohbruch - Krefeld-Uerdingen"
"_1cf","Krefeld Lohbruch - Weißenberg"
"_1cg","Krefeld-Linn - Krefeld-Uerdingen"
"_1ch","Krefeld-Oppum - Duisburg-Mühlenberg"
"_1ci","Krefeld-Uerdingen - Duisburg-Mühlenberg"
"_1cj","Kreiensen - Bad Gandersheim"
"_1ck","Kreiensen - Edesheim (Leine) Süd"
"_1cl","Kreiensen - Salzgitter-Bad"
"_1cm","Kremmen - Hennigsdorf (b Berlin)"
"_1cn","Kressbronn - Kressbronn BW/BY"
"_1co","Kressbronn BW/BY - Lindau-Aeschach Abzw"
"_1cp","Kreuzstraße - Rosenheim"
"_1cq","Kreuztal - Erndtebrück"
"_1cr","Kreuztal - Siegen-Weidenau"
"_1cs","Kronberg (Taunus) - Frankfurt-Rödelheim"
"_1ct","Kühnhausen - Erfurt Dieselstraße"
"_1cu","Kühren - Riesa Rbf"
"_1cv","Kulmbach Müll - Kulmbach"
"_1cw","Kurort Altenberg (Erzgeb) - Heidenau"
"_1cx","Kusel - Altenglan"
"_1cy","Laatzen Ritterkamp - Edesheim (Leine)"
"_1cz","Lage (Lippe) - Himmighausen"
"_1d0","Lage (Lippe) - Lemgo"
"_1d1","Lalendorf - Lalendorf Ost"
"_1d2","Lalendorf - Teterow"
"_1d3","Landau (Pfalz) Hbf - Neustadt (Weinstr) Hbf"
"_1d4","Landl (Oberbay) Abzw - Rohrdorf (Oberbay)"
"_1d5","Landsberg (b Halle/Saale) Süd - Landsberg (b Halle/Saale) Süd ST/SN"
"_1d6","Landsberg (b Halle/Saale) Süd ST/SN - Eilenburg"
"_1d7","Landsberg (Lech) - Schongau"
"_1d8","Landshut - Neuhausen"
"_1d9","Landshut (Bay) Hbf - Neufahrn (Niederbay)"
"_1da","Landshut (Bay) Hbf - Neumarkt-St Veit"
"_1db","Landshut (Bay) Hbf - Plattling"
"_1dc","Landstuhl - Kaiserslautern Hbf"
"_1dd","Langeland - Himmighausen"
"_1de","Langeland - Ottbergen"
"_1df","Langen (Hess) - Frankfurt (Main) Süd"
"_1dg","Langenfeld (Rheinl) - Köln-Mülheim Berliner Straße"
"_1dh","Langenhagen Pferdemarkt - Celle Gbf"
"_1di","Langenhagen Pferdemarkt - Hannover Hbf"
"_1dj","Langenprozelten - Gemünden Zollberg"
"_1dk","Langenschwarz - Fulda"
"_1dl","Langmeil (Pfalz) Grenze DB/DonnTourVerb - Langmeil (Pfalz)"
"_1dm","Langwedel - Soltau (Han)"
"_1dn","Langwedel - Verden (Aller)"
"_1do","Lathen - Ihrhove"
"_1dp","Lathen - Salzbergen"
"_1dq","Lauda - Gaubüttelbrunn BW/BY"
"_1dr","Lauda - Königshofen (Baden)"
"_1ds","Laudenbach (Bergstr) BW/HE - Weinheim (Bergstr)"
"_1dt","Lauenbrück - Buchholz (Nordheide)"
"_1du","Lauenburg (Elbe) SH/NI - Büchen"
"_1dv","Lauenförde NI/NRW - Würgassen NRW/HE"
"_1dw","Laufach - Hösbach - Nantenbach"
"_1dx","Laupheim Kurve Süd - Laupheim Kurve Ost"
"_1dy","Laupheim West - Laupheim Stadt"
"_1dz","Laupheim West - Ulm Hbf"
"_1e0","Lauscha [Thür] - Ernstthal [Rstg]"
"_1e1","Lauscha [Thür] - Hüttengrund Awanst"
"_1e2","Lauta (Niederlausitz) SN/BB - Knappenrode"
"_1e3","Lauterbach (Hess) Nord - Fulda"
"_1e4","Lauterecken-Grumbach - Kaiserslautern Hbf"
"_1e5","Lebach - Lebach Grenze DB/Saarbahn"
"_1e6","Lebach-Jabach - Wemmetsweiler"
"_1e7","Leckwitz - Kottewitz"
"_1e8","Leckwitz - Priestewitz"
"_1e9","Leer (Ostfriesl) - Oldenburg (Oldb) Hbf"
"_1ea","Leese-Stolzenau NI/NRW - Schäferhof"
"_1eb","Lehrte - Celle"
"_1ec","Lehrte - Celle Gbf"
"_1ed","Lehrte - Dedenhausen"
"_1ee","Lehrte - Hämelerwald"
"_1ef","Lehrte - Vorsfelde"
"_1eg","Lehrte West - Lehrte"
"_1eh","Leichlingen - Opladen"
"_1ei","Leiferde (Braunschw) - Braunschweig Hbf"
"_1ej","Leiferde (Braunschw) - Wolfenbüttel"
"_1ek","Leinefelde - Bad Langensalza"
"_1el","Leinefelde - Wolkramshausen"
"_1em","Leipzig Bayerischer Bahnhof - Leipzig Nordkopf"
"_1en","Leipzig Bayerischer Bahnhof - Leipzig-Connewitz"
"_1eo","Leipzig Hbf - Borsdorf (Sachs)"
"_1ep","Leipzig Hbf - Leipzig Messe"
"_1eq","Leipzig Hbf - Leipzig-Mockau"
"_1er","Leipzig Hbf - Leipzig-Mölkau"
"_1es","Leipzig Hbf - Leipzig-Volkmarsdorf"
"_1et","Leipzig MDR - Leipzig Tabakmühle Strw 6375/6376"
"_1eu","Leipzig Messe Nord - Leipzig-Mockau"
"_1ev","Leipzig Miltitzer Allee - Leipzig-Plagwitz Gbf"
"_1ew","Leipzig Nord - Leipzig-Thekla"
"_1ex","Leipzig Petzscher Marki - Leipzig Hbf"
"_1ey","Leipzig Tabakmühle Strw 6375/6376 - Leipzig-Stötteritz"
"_1ez","Leipzig Wahrener Viadukt - Wiederitzsch Streckenwechsel 6381/6369"
"_1f0","Leipzig/Halle Flughafen - Leipzig-Mockau"
"_1f1","Leipzig-Anger - Engelsdorf Stw B 1"
"_1f2","Leipzig-Anger - Leipzig-Schönefeld"
"_1f3","Leipzig-Connewitz Streckenw 6361/6362 - Leipzig-Stötteritz"
"_1f4","Leipzig-Heiterblick - Eilenburg"
"_1f5","Leipzig-Leutzsch - Leipzig Hbf"
"_1f6","Leipzig-Leutzsch - Leipzig-Plagwitz"
"_1f7","Leipzig-Leutzsch - Leipzig-Wahren"
"_1f8","Leipzig-Mockau - Leipzig-Thekla"
"_1f9","Leipzig-Mölkau - Geithain"
"_1fa","Leipzig-Plagwitz Gbf - Markkleeberg-Gaschwitz"
"_1fb","Leipzig-Schönefeld - Engelsdorf Ost"
"_1fc","Leipzig-Schönefeld - Leipzig-Heiterblick"
"_1fd","Leipzig-Stötteritz - Leipzig-Anger"
"_1fe","Leipzig-Thekla - Leipzig-Heiterblick"
"_1ff","Leipzig-Thekla - Leipzig-Schönefeld"
"_1fg","Leipzig-Wahren - Leipzig Messe Süd"
"_1fh","Leipzig-Wahren - Leipzig Petzscher Marki"
"_1fi","Leipzig-Wahren Westkopf - Leipzig Hbf (Tiefgleise)"
"_1fj","Leipzig-Wahren Westkopf - Leipzig-Wahren"
"_1fk","Lemförde NI/NRW - Diepholz"
"_1fl","Lengerich - Natrup-Hagen - Natrup-Hagen NI/NRW"
"_1fm","Lengerich Hohne - Bad Iburg"
"_1fn","Lengerich Hohne - Lienen"
"_1fo","Lenggries - Holzkirchen"
"_1fp","Lenggries - Schaftlach"
"_1fq","Leopoldshafen Frankfurter Straße - KIT Campus-Nord Bahnhof"
"_1fr","Leopoldshafen Frankfurter Straße - Linkenheim Friedrichstraße"
"_1fs","Letmathe - Iserlohn"
"_1ft","Letmathe - Nachrodt"
"_1fu","Leutersberg - Gundelfingen"
"_1fv","Leutkirch - Tannheim (Württ) BW/BY"
"_1fw","Leverkusen Werkstätte - Köln-Kalk Nord Km"
"_1fx","Lichtenfels - Hochstadt-Marktzeuln"
"_1fy","Lichtentanne (Sachs) - Zwickau (Sachs) Hbf"
"_1fz","Liebenau (Han) - Nienburg (Weser)"
"_1g0","Lienewitz (Lia) - Potsdam Wissenschaftspark Golm"
"_1g1","Lienewitz (Lia) - Seddin Ausf West"
"_1g2","Lienewitz (Lia) - Seddin Bla"
"_1g3","Lietzow (Rügen) - Ostseebad Binz"
"_1g4","Lietzow (Rügen) - Sassnitz-Mukran/Borchtitz"
"_1g5","Limburg (Lahn) - Eschhofen"
