"__0xf","ADOLFO SUAREZ MADRID-BARAJAS airport - CAGLIARI/ELMAS airport"
"__0xg","ADOLFO SUAREZ MADRID-BARAJAS airport - MILANO/MALPENSA airport"
"__0xh","ADOLFO SUAREZ MADRID-BARAJAS airport - BERGAMO/ORIO AL SERIO airport"
"__0xi","ADOLFO SUAREZ MADRID-BARAJAS airport - TORINO/CASELLE airport"
"__0xj","ADOLFO SUAREZ MADRID-BARAJAS airport - MILANO/LINATE airport"
"__0xk","ADOLFO SUAREZ MADRID-BARAJAS airport - BOLOGNA/BORGO PANIGALE airport"
"__0xl","ADOLFO SUAREZ MADRID-BARAJAS airport - VENEZIA/TESSERA airport"
"__0xm","ADOLFO SUAREZ MADRID-BARAJAS airport - ROMA/CIAMPINO airport"
"__0xn","ADOLFO SUAREZ MADRID-BARAJAS airport - ROMA/FIUMICINO airport"
"__0xo","ADOLFO SUAREZ MADRID-BARAJAS airport - NAPOLI/CAPODICHINO airport"
"__0xp","ADOLFO SUAREZ MADRID-BARAJAS airport - PISA/S. GIUSTO airport"
"__0xq","ADOLFO SUAREZ MADRID-BARAJAS airport - FIRENZE/PERETOLA airport"
"__0xr","ADOLFO SUAREZ MADRID-BARAJAS airport - NARITA INTL airport"
"__0xs","ADOLFO SUAREZ MADRID-BARAJAS airport - YOKOTA airport"
"__0xt","ADOLFO SUAREZ MADRID-BARAJAS airport - INCHEON INTL airport"
"__0xu","ADOLFO SUAREZ MADRID-BARAJAS airport - LUXEMBOURG airport"
"__0xv","ADOLFO SUAREZ MADRID-BARAJAS airport - RABAT/SALE airport"
"__0xw","ADOLFO SUAREZ MADRID-BARAJAS airport - CASABLANCA (ACC/FIC) airport"
"__0xx","ADOLFO SUAREZ MADRID-BARAJAS airport - CASABLANCA/MOHAMMED V airport"
"__0xy","ADOLFO SUAREZ MADRID-BARAJAS airport - MARRAKECH/MENARA airport"
"__0xz","ADOLFO SUAREZ MADRID-BARAJAS airport - TANGER/IBN BATOUTA airport"
"__0y0","ADOLFO SUAREZ MADRID-BARAJAS airport - LUQA airport"
"__0y1","ADOLFO SUAREZ MADRID-BARAJAS - GUADALAJARA airport"
"__0y2","ADOLFO SUAREZ MADRID-BARAJAS airport - MEXICO airport"
"__0y3","ADOLFO SUAREZ MADRID-BARAJAS airport - CANCUN airport"
"__0y4","ADOLFO SUAREZ MADRID-BARAJAS airport - AMSTERDAM/SCHIPHOL airport"
"__0y5","ADOLFO SUAREZ MADRID-BARAJAS airport - EINDHOVEN airport"
"__0y6","ADOLFO SUAREZ MADRID-BARAJAS airport - OSLO/GARDERMOEN airport"
"__0y7","ADOLFO SUAREZ MADRID-BARAJAS airport - PANAMA/TOCUMEN airport"
"__0y8","ADOLFO SUAREZ MADRID-BARAJAS airport - LIMA-CALLAO/INTL JORGE CHAVEZ airport"
"__0y9","ADOLFO SUAREZ MADRID-BARAJAS airport - LIMA-CALLAO/INTL. JORGE CHAVEZ airport"
"__0ya","ADOLFO SUAREZ MADRID-BARAJAS airport - LIMA airport"
"__0yb","ADOLFO SUAREZ MADRID-BARAJAS airport - WARSZAWA/MODLIN airport"
"__0yc","ADOLFO SUAREZ MADRID-BARAJAS airport - WARSZAWA/CHOPINA airport"
"__0yd","ADOLFO SUAREZ MADRID-BARAJAS airport - SAN JUAN/LUIS MUNOZ MARIN INTERNATIONAL, PR. airport"
"__0ye","ADOLFO SUAREZ MADRID-BARAJAS airport - PORTO airport"
"__0yf","ADOLFO SUAREZ MADRID-BARAJAS airport - LISBOA airport"
"__0yg","ADOLFO SUAREZ MADRID-BARAJAS airport - ASUNCION/S.PETTIROSSI airport"
"__0yh","ADOLFO SUAREZ MADRID-BARAJAS airport - DOHA INTERNATIONAL airport"
"__0yi","ADOLFO SUAREZ MADRID-BARAJAS airport - HAMAD INTERNATIONAL airport"
"__0yj","ADOLFO SUAREZ MADRID-BARAJAS airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__0yk","ADOLFO SUAREZ MADRID-BARAJAS airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__0yl","ADOLFO SUAREZ MADRID-BARAJAS airport - BUCURESTI/HENRI COANDA airport"
"__0ym","ADOLFO SUAREZ MADRID-BARAJAS airport - MOSCOW/DOMODEDOVO airport"
"__0yn","ADOLFO SUAREZ MADRID-BARAJAS airport - MOSCOW/SHEREMETYEVO airport"
"__0yo","ADOLFO SUAREZ MADRID-BARAJAS airport - STOCKHOLM/ARLANDA airport"
"__0yp","ADOLFO SUAREZ MADRID-BARAJAS airport - BLAISE DIAGNE DE DIASS INTERNATIONAL airport"
"__0yq","ADOLFO SUAREZ MADRID-BARAJAS airport - DAKAR/YOFF airport"
"__0yr","ADOLFO SUAREZ MADRID-BARAJAS airport - AEROPUERTO INTERNACIONAL EL SAVADOR airport"
"__0ys","ADOLFO SUAREZ MADRID-BARAJAS airport - BANGKOK/DON MUEANG INTL airport"
"__0yt","ADOLFO SUAREZ MADRID-BARAJAS airport - BANGKOK/SUVARNABHUMI INTL airport"
"__0yu","ADOLFO SUAREZ MADRID-BARAJAS airport - TUNIS/CARTHAGE airport"
"__0yv","ADOLFO SUAREZ MADRID-BARAJAS airport - ISTANBUL/ATATURK airport"
"__0yw","ADOLFO SUAREZ MADRID-BARAJAS airport - ISTANBUL/SABIHA GOKCEN airport"
"__0yx","ADOLFO SUAREZ MADRID-BARAJAS airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0yy","ADOLFO SUAREZ MADRID-BARAJAS airport - KYIV/BORYSPIL airport"
"__0yz","ADOLFO SUAREZ MADRID-BARAJAS airport - airport SYSTEM - LONDON airport"
"__0z0","ADOLFO SUAREZ MADRID-BARAJAS airport - BIRMINGHAM airport"
"__0z1","ADOLFO SUAREZ MADRID-BARAJAS airport - MANCHESTER airport"
"__0z2","ADOLFO SUAREZ MADRID-BARAJAS airport - BRISTOL airport"
"__0z3","ADOLFO SUAREZ MADRID-BARAJAS airport - LIVERPOOL airport"
"__0z4","ADOLFO SUAREZ MADRID-BARAJAS airport - LONDON LUTON airport"
"__0z5","ADOLFO SUAREZ MADRID-BARAJAS airport - LONDON GATWICK airport"
"__0z6","ADOLFO SUAREZ MADRID-BARAJAS airport - LONDON/CITY airport"
"__0z7","ADOLFO SUAREZ MADRID-BARAJAS airport - LONDON HEATHROW airport"
"__0z8","ADOLFO SUAREZ MADRID-BARAJAS airport - EDINBURGH airport"
"__0z9","ADOLFO SUAREZ MADRID-BARAJAS airport - LONDON STANSTED airport"
"__0za","ADOLFO SUAREZ MADRID-BARAJAS airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0zb","ADOLFO SUAREZ MADRID-BARAJAS airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0zc","ADOLFO SUAREZ MADRID-BARAJAS airport - CHARLOTTE/DOUGLAS INTERNATIONAL NC. airport"
"__0zd","ADOLFO SUAREZ MADRID-BARAJAS airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__0ze","ADOLFO SUAREZ MADRID-BARAJAS airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0zf","ADOLFO SUAREZ MADRID-BARAJAS airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__0zg","ADOLFO SUAREZ MADRID-BARAJAS airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0zh","ADOLFO SUAREZ MADRID-BARAJAS airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__0zi","ADOLFO SUAREZ MADRID-BARAJAS airport - ORLANDO INTERNATIONAL, FL. airport"
"__0zj","ADOLFO SUAREZ MADRID-BARAJAS airport - MIAMI INTERNATIONAL, FL. airport"
"__0zk","ADOLFO SUAREZ MADRID-BARAJAS airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0zl","ADOLFO SUAREZ MADRID-BARAJAS airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__0zm","ADOLFO SUAREZ MADRID-BARAJAS airport - SAN FRANCISCO/INTL,CA. airport"
"__0zn","ADOLFO SUAREZ MADRID-BARAJAS airport - MONTEVIDEO/INTL.CARRASCO GRAL. CESAREO L. BERISSO airport"
"__0zo","ADOLFO SUAREZ MADRID-BARAJAS airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__0zp","ADOLFO SUAREZ MADRID-BARAJAS airport - O.R TAMBO INTERNATIONAL airport"
"__0zq","MALAGA/COSTA DEL SOL airport - WIEN-SCHWECHAT airport"
"__0zr","MALAGA/COSTA DEL SOL airport - BRUSSELS airport"
"__0zs","MALAGA/COSTA DEL SOL airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0zt","MALAGA/COSTA DEL SOL airport - OOSTENDE/BRUGGE airport"
"__0zu","MALAGA/COSTA DEL SOL airport - BALE-MULHOUSE airport"
"__0zv","MALAGA/COSTA DEL SOL airport - GENEVA airport"
"__0zw","MALAGA/COSTA DEL SOL airport - ZURICH airport"
"__0zx","MALAGA/COSTA DEL SOL airport - PRAHA/RUZYNE airport"
"__0zy","MALAGA/COSTA DEL SOL airport - airport SYSTEM - BERLIN airport"
"__0zz","MALAGA/COSTA DEL SOL airport - BERLIN-BRANDENBURG airport"
"__100","MALAGA/COSTA DEL SOL airport - FRANKFURT/MAIN airport"
"__101","MALAGA/COSTA DEL SOL airport - HAMBURG airport"
"__102","MALAGA/COSTA DEL SOL airport - KOELN/BONN airport"
"__103","MALAGA/COSTA DEL SOL airport - DUESSELDORF airport"
"__104","MALAGA/COSTA DEL SOL airport - MUENCHEN airport"
"__105","MALAGA/COSTA DEL SOL airport - STUTTGART airport"
"__106","MALAGA/COSTA DEL SOL airport - BERLIN-TEGEL airport"
"__107","MALAGA/COSTA DEL SOL airport - HANNOVER airport"
"__108","MALAGA/COSTA DEL SOL airport - FRANKFURT-HAHN airport"
"__109","MALAGA/COSTA DEL SOL airport - NIEDERRHEIN airport"
"__10a","MALAGA/COSTA DEL SOL airport - HANNOVER UIR airport"
"__10b","MALAGA/COSTA DEL SOL airport - STUTTGART-ECHTERDINGEN airport"
"__10c","MALAGA/COSTA DEL SOL airport - BILLUND airport"
"__10d","MALAGA/COSTA DEL SOL airport - KOBENHAVN/KASTRUP airport"
"__10e","MALAGA/COSTA DEL SOL airport - GRAN CANARIA airport"
"__10f","MALAGA/COSTA DEL SOL airport - TENERIFE SUR/REINA SOFIA airport"
"__10g","MALAGA/COSTA DEL SOL airport - TENERIFE NORTE airport"
"__10h","MALAGA/COSTA DEL SOL airport - MELILLA airport"
"__10i","MALAGA/COSTA DEL SOL airport - ASTURIAS airport"
"__10j","MALAGA/COSTA DEL SOL airport - BILBAO airport"
"__10k","MALAGA/COSTA DEL SOL airport - BARCELONA/EL PRAT airport"
"__10l","MALAGA/COSTA DEL SOL airport - GIRONA airport"
"__10m","MALAGA/COSTA DEL SOL airport - IBIZA airport"
"__10n","MALAGA/COSTA DEL SOL airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__10o","MALAGA/COSTA DEL SOL airport - PALMA DE MALLORCA airport"
"__10p","MALAGA/COSTA DEL SOL airport - SANTIAGO airport"
"__10q","MALAGA/COSTA DEL SOL airport - VALENCIA airport"
"__10r","MALAGA/COSTA DEL SOL airport - HELSINKI-MALMI airport"
"__10s","MALAGA/COSTA DEL SOL airport - HELSINKI/VANTAA airport"
"__10t","MALAGA/COSTA DEL SOL airport - airport SYSTEM - PARIS airport"
"__10u","MALAGA/COSTA DEL SOL airport - BORDEAUX-MERIGNAC airport"
"__10v","MALAGA/COSTA DEL SOL airport - LYON SAINT-EXUPERY airport"
"__10w","MALAGA/COSTA DEL SOL airport - LYON-BRON airport"
"__10x","MALAGA/COSTA DEL SOL airport - MARSEILLE-PROVENCE airport"
"__10y","MALAGA/COSTA DEL SOL airport - PARIS-CHARLES DE GAULLE airport"
"__10z","MALAGA/COSTA DEL SOL airport - PARIS-ORLY airport"
"__110","MALAGA/COSTA DEL SOL airport - NANTES ATLANTIQUE airport"
"__111","MALAGA/COSTA DEL SOL airport - BALE-MULHOUSE airport"
"__112","MALAGA/COSTA DEL SOL airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__113","MALAGA/COSTA DEL SOL airport - CORK airport"
"__114","MALAGA/COSTA DEL SOL airport - DUBLIN airport"
"__115","MALAGA/COSTA DEL SOL airport - TEL-AVIV/BEN GURION airport"
"__116","MALAGA/COSTA DEL SOL airport - MILANO/MALPENSA airport"
"__117","MALAGA/COSTA DEL SOL airport - BERGAMO/ORIO AL SERIO airport"
"__118","MALAGA/COSTA DEL SOL airport - MILANO/LINATE airport"
"__119","MALAGA/COSTA DEL SOL airport - BOLOGNA/BORGO PANIGALE airport"
"__11a","MALAGA/COSTA DEL SOL airport - VERONA/BOSCOMANTICO airport"
"__11b","MALAGA/COSTA DEL SOL airport - ROMA/FIUMICINO airport"
"__11c","MALAGA/COSTA DEL SOL airport - LUXEMBOURG airport"
"__11d","MALAGA/COSTA DEL SOL airport - CASABLANCA/MOHAMMED V airport"
"__11e","MALAGA/COSTA DEL SOL airport - NADOR/EL AROUI airport"
"__11f","MALAGA/COSTA DEL SOL airport - MARRAKECH/MENARA airport"
"__11g","MALAGA/COSTA DEL SOL airport - TANGER/IBN BATOUTA airport"
"__11h","MALAGA/COSTA DEL SOL airport - AMSTERDAM/SCHIPHOL airport"
"__11i","MALAGA/COSTA DEL SOL airport - EINDHOVEN airport"
"__11j","MALAGA/COSTA DEL SOL airport - ROTTERDAM airport"
"__11k","MALAGA/COSTA DEL SOL airport - Unknown airport - NORWAY"
"__11l","MALAGA/COSTA DEL SOL airport - LUFTFARTSTILSYNET CIVIL AVIATION AUTHORITY airport"
"__11m","MALAGA/COSTA DEL SOL airport - STATFJORD B airport"
"__11n","MALAGA/COSTA DEL SOL airport - OSLO/GARDERMOEN airport"
"__11o","MALAGA/COSTA DEL SOL airport - NORWAY ACC, OSLO airport"
"__11p","MALAGA/COSTA DEL SOL airport - MOSS/RYGGE airport"
"__11q","MALAGA/COSTA DEL SOL airport - KRAKOW/BALICE airport"
"__11r","MALAGA/COSTA DEL SOL airport - WARSZAWA/CHOPINA airport"
"__11s","MALAGA/COSTA DEL SOL airport - LISBOA airport"
"__11t","MALAGA/COSTA DEL SOL airport - BUCURESTI/HENRI COANDA airport"
"__11u","MALAGA/COSTA DEL SOL airport - MOSCOW/SHEREMETYEVO airport"
"__11v","MALAGA/COSTA DEL SOL airport - GOTEBORG/LANDVETTER airport"
"__11w","MALAGA/COSTA DEL SOL airport - STOCKHOLM/ARLANDA airport"
"__11x","MALAGA/COSTA DEL SOL airport - ISTANBUL/ATATURK airport"
"__11y","MALAGA/COSTA DEL SOL airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__11z","MALAGA/COSTA DEL SOL airport - airport SYSTEM - LONDON airport"
"__120","MALAGA/COSTA DEL SOL airport - BELFAST/ALDERGROVE airport"
"__121","MALAGA/COSTA DEL SOL airport - BIRMINGHAM airport"
"__122","MALAGA/COSTA DEL SOL airport - COVENTRY airport"
"__123","MALAGA/COSTA DEL SOL airport - MANCHESTER airport"
"__124","MALAGA/COSTA DEL SOL airport - DONCASTER SHEFFIELD airport"
"__125","MALAGA/COSTA DEL SOL airport - CARDIFF airport"
"__126","MALAGA/COSTA DEL SOL airport - BRISTOL airport"
"__127","MALAGA/COSTA DEL SOL airport - LIVERPOOL airport"
"__128","MALAGA/COSTA DEL SOL airport - LONDON LUTON airport"
"__129","MALAGA/COSTA DEL SOL airport - BOURNEMOUTH airport"
"__12a","MALAGA/COSTA DEL SOL airport - LONDON GATWICK airport"
"__12b","MALAGA/COSTA DEL SOL airport - LONDON HEATHROW airport"
"__12c","MALAGA/COSTA DEL SOL airport - SOUTHEND airport"
"__12d","MALAGA/COSTA DEL SOL airport - LEEDS BRADFORD airport"
"__12e","MALAGA/COSTA DEL SOL airport - NEWCASTLE airport"
"__12f","MALAGA/COSTA DEL SOL airport - EAST MIDLANDS airport"
"__12g","MALAGA/COSTA DEL SOL airport - GLASGOW airport"
"__12h","MALAGA/COSTA DEL SOL airport - EDINBURGH airport"
"__12i","MALAGA/COSTA DEL SOL airport - PRESTWICK airport"
"__12j","MALAGA/COSTA DEL SOL airport - LONDON STANSTED airport"
"__12k","MENORCA airport - WIEN-SCHWECHAT airport"
"__12l","MENORCA airport - GENEVA airport"
"__12m","MENORCA airport - ZURICH airport"
"__12n","MENORCA airport - airport SYSTEM - BERLIN airport"
"__12o","MENORCA airport - FRANKFURT/MAIN airport"
"__12p","MENORCA airport - HAMBURG airport"
"__12q","MENORCA airport - KOELN/BONN airport"
"__12r","MENORCA airport - DUESSELDORF airport"
"__12s","MENORCA airport - MUENCHEN airport"
"__12t","MENORCA airport - STUTTGART airport"
"__12u","MENORCA airport - BERLIN/TEGEL airport"
"__12v","MENORCA airport - HANNOVER airport"
"__12w","MENORCA airport - HANNOVER UIR airport"
"__12x","MENORCA airport - STUTTGART-ECHTERDINGEN airport"
"__12y","MENORCA airport - ALICANTE airport"
"__12z","MENORCA airport - ASTURIAS airport"
"__130","MENORCA airport - BILBAO airport"
"__131","MENORCA airport - BARCELONA/EL PRAT airport"
"__132","MENORCA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__133","MENORCA airport - MALAGA/COSTA DEL SOL airport"
"__134","MENORCA airport - PALMA DE MALLORCA airport"
"__135","MENORCA airport - SANTIAGO airport"
"__136","MENORCA airport - VALENCIA airport"
"__137","MENORCA airport - ZARAGOZA airport"
"__138","MENORCA airport - SEVILLA airport"
"__139","MENORCA airport - BORDEAUX-MERIGNAC airport"
"__13a","MENORCA airport - TOULOUSE/BLAGNAC airport"
"__13b","MENORCA airport - LYON SAINT-EXUPERY airport"
"__13c","MENORCA airport - MARSEILLE-PROVENCE airport"
"__13d","MENORCA airport - PARIS-CHARLES DE GAULLE airport"
"__13e","MENORCA airport - PARIS-ORLY airport"
"__13f","MENORCA airport - NANTES ATLANTIQUE airport"
"__13g","MENORCA airport - BALE-MULHOUSE airport"
"__13h","MENORCA airport - DUBLIN airport"
"__13i","MENORCA airport - MILANO/MALPENSA airport"
"__13j","MENORCA airport - BERGAMO/ORIO AL SERIO airport"
"__13k","MENORCA airport - MILANO/LINATE airport"
"__13l","MENORCA airport - BOLOGNA/BORGO PANIGALE airport"
"__13m","MENORCA airport - VERONA/VILLAFRANCA airport"
"__13n","MENORCA airport - VENEZIA/TESSERA airport"
"__13o","MENORCA airport - ROMA/FIUMICINO airport"
"__13p","MENORCA airport - NAPOLI/CAPODICHINO airport"
"__13q","MENORCA airport - AMSTERDAM/SCHIPHOL airport"
"__13r","MENORCA airport - PORTO airport"
"__13s","MENORCA airport - LISBOA airport"
"__13t","MENORCA airport - airport SYSTEM - LONDON airport"
"__13u","MENORCA airport - BELFAST/ALDERGROVE airport"
"__13v","MENORCA airport - BIRMINGHAM airport"
"__13w","MENORCA airport - MANCHESTER airport"
"__13x","MENORCA airport - CARDIFF airport"
"__13y","MENORCA airport - BRISTOL airport"
"__13z","MENORCA airport - LONDON LUTON airport"
"__140","MENORCA airport - LONDON GATWICK airport"
"__141","MENORCA airport - LONDON HEATHROW airport"
"__142","MENORCA airport - LEEDS BRADFORD airport"
"__143","MENORCA airport - NEWCASTLE airport"
"__144","MENORCA airport - EAST MIDLANDS airport"
"__145","MENORCA airport - GLASGOW airport"
"__146","MENORCA airport - LONDON STANSTED airport"
"__147","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - ANTWERPEN/DEURNE airport"
"__148","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__149","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - OOSTENDE/BRUGGE airport"
"__14a","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - GRAN CANARIA airport"
"__14b","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - BILBAO airport"
"__14c","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - PALMA DE MALLORCA airport"
"__14d","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - DUBLIN airport"
"__14e","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - OUJDA/ANGADS airport"
"__14f","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - CASABLANCA/MOHAMMED V airport"
"__14g","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - BIRMINGHAM airport"
"__14h","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - MANCHESTER airport"
"__14i","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - BRISTOL airport"
"__14j","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - LONDON LUTON airport"
"__14k","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - BOURNEMOUTH airport"
"__14l","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - LONDON GATWICK airport"
"__14m","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - SOUTHEND airport"
"__14n","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - LEEDS BRADFORD airport"
"__14o","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - EAST MIDLANDS airport"
"__14p","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - PRESTWICK airport"
"__14q","MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport - LONDON STANSTED airport"
"__14r","PALMA DE MALLORCA airport - SALZBURG airport"
"__14s","PALMA DE MALLORCA airport - WIEN-SCHWECHAT airport"
"__14t","PALMA DE MALLORCA airport - BRUSSELS airport"
"__14u","PALMA DE MALLORCA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__14v","PALMA DE MALLORCA airport - BALE-MULHOUSE airport"
"__14w","PALMA DE MALLORCA airport - GENEVA airport"
"__14x","PALMA DE MALLORCA airport - ZURICH airport"
"__14y","PALMA DE MALLORCA airport - FIR PRAHA airport"
"__14z","PALMA DE MALLORCA airport - PRAHA/RUZYNE airport"
"__150","PALMA DE MALLORCA airport - airport SYSTEM - BERLIN airport"
"__151","PALMA DE MALLORCA airport - Unknown airport - GERMANY"
"__152","PALMA DE MALLORCA airport - BERLIN-BRANDENBURG airport"
"__153","PALMA DE MALLORCA airport - DRESDEN airport"
"__154","PALMA DE MALLORCA airport - FRANKFURT/MAIN INTL COM AFTN CENTRE airport"
"__155","PALMA DE MALLORCA airport - ERFURT-WEIMAR airport"
"__156","PALMA DE MALLORCA airport - FRANKFURT/MAIN airport"
"__157","PALMA DE MALLORCA airport - MUENSTER/OSNABRUECK airport"
"__158","PALMA DE MALLORCA airport - HAMBURG airport"
"__159","PALMA DE MALLORCA airport - KOELN/BONN airport"
"__15a","PALMA DE MALLORCA airport - DUESSELDORF airport"
"__15b","PALMA DE MALLORCA airport - MUENCHEN airport"
"__15c","PALMA DE MALLORCA airport - NUERNBERG airport"
"__15d","PALMA DE MALLORCA airport - LEIPZIG/HALLE airport"
"__15e","PALMA DE MALLORCA airport - SAARBRUECKEN airport"
"__15f","PALMA DE MALLORCA airport - STUTTGART airport"
"__15g","PALMA DE MALLORCA airport - BERLIN-TEGEL airport"
"__15h","PALMA DE MALLORCA airport - HANNOVER airport"
"__15i","PALMA DE MALLORCA airport - BREMEN airport"
"__15j","PALMA DE MALLORCA airport - FRANKFURT-HAHN airport"
"__15k","PALMA DE MALLORCA airport - MEMMINGEN airport"
"__15l","PALMA DE MALLORCA airport - GOCH-ASPERDEN airport"
"__15m","PALMA DE MALLORCA airport - PADERBORN/LIPPSTADT airport"
"__15n","PALMA DE MALLORCA airport - MUENSTER-TELGTE airport"
"__15o","PALMA DE MALLORCA airport - NIEDERRHEIN airport"
"__15p","PALMA DE MALLORCA airport - DORTMUND airport"
"__15q","PALMA DE MALLORCA airport - FRIEDRICHSHAFEN airport"
"__15r","PALMA DE MALLORCA airport - SCHWERIN-PARCHIM airport"
"__15s","PALMA DE MALLORCA airport - BAD SOBERNHEIM-DOMBERG airport"
"__15t","PALMA DE MALLORCA airport - KARLSRUHE/BADEN-BADEN airport"
"__15u","PALMA DE MALLORCA airport - HANNOVER UIR airport"
"__15v","PALMA DE MALLORCA airport - BERLIN-SCHOENEFELD airport"
"__15w","PALMA DE MALLORCA airport - DRESDEN airport"
"__15x","PALMA DE MALLORCA airport - LEIPZIG airport"
"__15y","PALMA DE MALLORCA airport - STUTTGART-ECHTERDINGEN airport"
"__15z","PALMA DE MALLORCA airport - BILLUND airport"
"__160","PALMA DE MALLORCA airport - KOBENHAVN/KASTRUP airport"
"__161","PALMA DE MALLORCA airport - KOBENHAVN/ROSKILDE airport"
"__162","PALMA DE MALLORCA airport - ALICANTE airport"
"__163","PALMA DE MALLORCA airport - ASTURIAS airport"
"__164","PALMA DE MALLORCA airport - BILBAO airport"
"__165","PALMA DE MALLORCA airport - BARCELONA/EL PRAT airport"
"__166","PALMA DE MALLORCA airport - GRANADA/JAEN/FEDERICO GARCIA LORCA airport"
"__167","PALMA DE MALLORCA airport - IBIZA airport"
"__168","PALMA DE MALLORCA airport - JEREZ airport"
"__169","PALMA DE MALLORCA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__16a","PALMA DE MALLORCA airport - MALAGA/COSTA DEL SOL airport"
"__16b","PALMA DE MALLORCA airport - MENORCA airport"
"__16c","PALMA DE MALLORCA airport - SANTIAGO airport"
"__16d","PALMA DE MALLORCA airport - VALENCIA airport"
"__16e","PALMA DE MALLORCA airport - ZARAGOZA airport"
"__16f","PALMA DE MALLORCA airport - SEVILLA airport"
"__16g","PALMA DE MALLORCA airport - HELSINKI/VANTAA airport"
"__16h","PALMA DE MALLORCA airport - airport SYSTEM - PARIS airport"
"__16i","PALMA DE MALLORCA airport - Unknown airport - FRANCE"
"__16j","PALMA DE MALLORCA airport - BORDEAUX-MERIGNAC airport"
"__16k","PALMA DE MALLORCA airport - TOULOUSE/BLAGNAC airport"
"__16l","PALMA DE MALLORCA airport - MULHOUSE-HABSHEIM airport"
"__16m","PALMA DE MALLORCA airport - LYON SAINT-EXUPERY airport"
"__16n","PALMA DE MALLORCA airport - MARSEILLE-PROVENCE airport"
"__16o","PALMA DE MALLORCA airport - PARIS-CHARLES DE GAULLE airport"
"__16p","PALMA DE MALLORCA airport - PARIS-ORLY airport"
"__16q","PALMA DE MALLORCA airport - LILLE-LESQUIN airport"
"__16r","PALMA DE MALLORCA airport - NANTES ATLANTIQUE airport"
"__16s","PALMA DE MALLORCA airport - BALE-MULHOUSE airport"
"__16t","PALMA DE MALLORCA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__16u","PALMA DE MALLORCA airport - CORK airport"
"__16v","PALMA DE MALLORCA airport - DUBLIN airport"
"__16w","PALMA DE MALLORCA airport - MILANO/MALPENSA airport"
"__16x","PALMA DE MALLORCA airport - BERGAMO/ORIO AL SERIO airport"
"__16y","PALMA DE MALLORCA airport - ROMA/FIUMICINO airport"
"__16z","PALMA DE MALLORCA airport - NAPOLI/CAPODICHINO airport"
"__170","PALMA DE MALLORCA airport - LUXEMBOURG airport"
"__171","PALMA DE MALLORCA airport - AMSTERDAM/SCHIPHOL airport"
"__172","PALMA DE MALLORCA airport - EINDHOVEN airport"
"__173","PALMA DE MALLORCA airport - ROTTERDAM airport"
"__174","PALMA DE MALLORCA airport - LUFTFARTSTILSYNET CIVIL AVIATION AUTHORITY airport"
"__175","PALMA DE MALLORCA airport - OSLO/GARDERMOEN airport"
"__176","PALMA DE MALLORCA airport - WARSZAWA/CHOPINA airport"
"__177","PALMA DE MALLORCA airport - FARO airport"
"__178","PALMA DE MALLORCA airport - PORTO airport"
