"__17d","Schäden durch Hitze und Sonnenlicht"
"__17e","Hypothermie"
"__17f","Sonstige Schäden durch niedrige Temperatur"
"__17g","Schäden durch Luft- und Wasserdruck"
"__17h","Erstickung"
"__17i","Schäden durch sonstigen Mangel"
"__17j","Missbrauch von Personen"
"__17k","Schäden durch sonstige äußere Ursachen"
"__17l","Nicht näher bezeichn.Schäden durch äußere Ursachen"
"__17m","Unerwünschte Nebenwirkungen, ao.nicht klass."
"__17n","Frühkomplikationen eines Traumas, ao.nicht klass."
"__17o","Komplikationen nach Infusion/Transfusion/Injektion"
"__17p","Komplikationen bei Eingriffen, ao.nicht klass."
"__17q","Kompl.d.Prothesen/Implant./Herz-/Gefäßtransplant."
"__17r","Kompl.d.Prothesen/Implant./Urogenitaltransplant."
"__17s","Kompl.d.orth.Endoprothesen/Implant./Transplantate"
"__17t","Kompl.d.sonst.inter.Prothes./Implant./Transplant."
"__17u","Versagen/Abstoßung von transplant.Organen/Geweben"
"__17v","Kompl.d.f.Replantation/Amputation bezeichnend sind"
"__17w","Sonstige Komplikationen bei chirurgischen Eingriff"
"__17x","Sonst. Komplikationen eines Traumas, ao.n.klass."
"__17y","Folgen von Verletzungen des Kopfes"
"__17z","Folgen von Verletzungen des Halses und des Rumpfes"
"__180","Folgen von Verletzungen der oberen Extremität"
"__181","Folgen von Verletzungen der unteren Extremität"
"__182","Folgen von Verletzungen n.n.bez. Körperregionen"
"__183","Folgen von Verbrennungen/Verätzungen/Erfrierungen"
"__184","Folgen e.Vergiftung d.Arzneim./Drogen/biol.Subst."
"__185","Folgen tox.Wirkungen vorw.nicht med.verwend.Subst."
"__186","Folg. sonst. u. n.n.bez. Wirk. äußerer Ursachen"
"__187","Schweres akutes respiratorisches Syndrom (SARS)"
"__188","Nicht belegte Schlüsselnummer"
"__189","Zika-Viruskrankheit"
"__18a","Krankh.m.ungekl.Ätiologie u.nicht bel.Schlüsselnr."
"__18b","Motorische Funktionseinschränkung"
"__18c","Kognitive Funktionseinschränkung"
"__18d","Frührehabilitations-Barthel-Index (FRB)"
"__18e","Erfolgte Registrierung zur Organtransplantation"
"__18f","Klinische Kategorien der HIV-Krankheit"
"__18g","Anzahl der T-Helferzellen bei HIV-Krankheit"
"__18h","Sonst. sekundäre Schlüsselnummern für bes. Zwecke"
"__18i","Grampos.Erreger m.Antibiotikares.,bes.Maßn.erford."
"__18j","Gramneg. Erreger mit Multiresis. gegen Antibiotika"
"__18k","Mykobakterien mit Resistenz gegen Antituberkulotik"
"__18l","Candida m. Resistenz gegen Fluconalzol/Voriconazol"
"__18m","Herpesviren mit Resistenz gegen Virustatika"
"__18n","Humanes Immundefizienz-Virus mit Resistenz"
"__18o","Nicht belegte Schlüsselnummern"
"__18p","Transportmittelunfall"
"__18q","Exposition ggü. mechan. Kräften unbelebter Objekte"
"__18r","Exposition ggü. mechan. Kräften belebter Objekte"
"__18s","Exposition gegenüber elektrischem Strom"
"__18t","Exposition gegenüber Strahlung"
"__18u","Exposit. ggü. übermäßiger, künstl. erzeugter Hitze"
"__18v","Exposit. ggü. übermäßiger, künstl. erzeugter Kälte"
"__18w","Exposit. ggü.hohem od.niedrigem Luftdruck/-wechsel"
"__18x","Verbrennung/Verbrühung durch Hitze/heiße Subst."
"__18y","Kontakt mit giftigen Tieren und Pflanzen"
"__18z","Akzident.Vergiftung u.Exposition ggü.schädl.Subst."
"__190","Akzident.Exposition ggü.sonst. u.n.n.bez. Faktoren"
"__191","Absichtliche Selbstbeschädigung"
"__192","Tätlicher Angriff"
"__193","Nicht näher bezeichn.Ereignis, Umstände unbestimmt"
"__194","Verletzungen bei gesetzlichen Maßnahmen"
"__195","Verletzungen durch Kriegshandlungen"
"__196","Unerwünschte Nebenwirk. durch Arzneimittel, Drogen"
"__197","Unerwünschte Nebenwirkungen Impfstoffe/biol.Subst."
"__198","Zwischenfälle bei chirurg.Eingriff/med. Behandlung"
"__199","Med.Geräte/Prod. i.Zus.m. Anwendungszwischenfällen"
"__19a","Chirur. u.sonst.med.Maßn.a.Urs.abnormer Reaktionen"
"__19b","Allgemeinuntersuch.b.Pers.ohne Beschwerden/Diagn."
"__19c","Spez. Untersuch./Abklär. b.Pers.ohne Beschwerden"
"__19d","Untersuchung und Konsultation aus admin. Gründen"
"__19e","Ärztl. Beobachtung u.Beurteilung v.Verdachtsfällen"
"__19f","Untersuchung und Beobachtung aus sonstigen Gründen"
"__19g","Nachuntersuchung nach Behandlung wegen BN"
"__19h","Nachuntersuchung wegen and. Kh.-Zustände außer BN"
"__19i","Allg.Reihenuntersuch.bestimmter Bevölkerugsgruppen"
"__19j","Spez. Verfahren z. Untersuch. infekt./parasit.Kh."
"__19k","Spezielles Verfahren zur Untersuchung auf NB"
"__19l","Spez. Verfahren z. Untersuch. sonst.Kh./Störungen"
"__19m","Kontakt/Exposition gegenüber übertragbaren Krankh."
"__19n","Asymptomatische HIV-Infektion"
"__19o","Keimträger von Infektionskrankheiten"
"__19p","Notwendigkeit der Impfung gegen bakt. Krankheiten"
"__19q","Notwendigkeit der Impfung gegen best. Virus-Kh."
"__19r","Notwendigkeit der Impfung gegen andere Virus-Kh."
"__19s","Notwendigkeit d. Impfung gegen and. Infektions-Kh."
"__19t","Notwendigk.d.Impfung gegen Kombin.v.Infektions-Kh."
"__19u","Nicht durchgeführte Impfung [Immunisierung]"
"__19v","Notwendigkeit von and. prophylaktischen Maßnahmen"
"__19w","Kontrazeptive Maßnahmen"
"__19x","Fertilisationsfördernde Maßnahmen"
"__19y","Untersuch./Test z. Feststell.einer Schwangerschaft"
"__19z","Schwangerschaftsfeststellung als Nebenbefund"
"__1a0","Überwachung einer normalen Schwangerschaft"
"__1a1","Überwachung einer Risikoschwangerschaft"
"__1a2","Pränatales Screening"
"__1a3","Resultat der Entbindung"
"__1a4","Lebendgeborene nach dem Geburtsort"
"__1a5","Postpartale Betreuung und Untersuchung der Mutter"
"__1a6","Prophylaktische Operation"
"__1a7","Maßn. nicht z.Wiederherst. d. Gesundheitszustandes"
"__1a8","Nachbehandlung unter Anwend. plastischer Chirurgie"
"__1a9","Versorgung künstlicher Körperöffnungen"
"__1aa","Versorgen mit und Anpassen einer Ektoprothese"
"__1ab","Anpassung/Handhabung eines implant. med. Gerätes"
"__1ac","Versorgen/Anpassen v. med. Geräten/Hilfsmitteln"
"__1ad","Andere orthopädische Nachbehandlung"
"__1ae","Andere Nachbehandlung nach chirurgischem Eingriff"
"__1af","Dialysebehandlung"
"__1ag","Rehabilitationsmaßnahmen"
"__1ah","Sonstige medizinische Behandlung"
"__1ai","Spender von Organen oder Geweben"
"__1aj","Personen ohne Durchführung der Maßnahme"
"__1ak","Rekonvaleszenz"
"__1al","Kontaktanlässe mit Bezug auf die Ausbildung"
"__1am","Kontaktanlässe mit Bezug auf das Berufsleben"
"__1an","Berufliche Exposition gegenüber Risikofaktoren"
"__1ao","Kontaktanlässe mit Bezug a.d. physikalische Umwelt"
"__1ap","Kontaktanlässe m.Bezug a.d.Wohnumfeld/wirtsch.Lage"
"__1aq","Kontaktanlässe mit Bezug auf die soziale Umgebung"
"__1ar","Kontaktanlässe mit Bezug auf Kindheitserlebnisse"
"__1as","Andere Kontaktanlässe mit Bezug auf die Erziehung"
"__1at","Andere Kontaktanl.m.Bezug a.d.engeren Familienkr."
"__1au","Kontaktanl. m. Bezug auf best. psychosoz. Umstände"
"__1av","Kontaktanl. m. Bezug auf and. psychosoz. Umstände"
"__1aw","Beratung in Bezug auf Sexualeinstellung"
"__1ax","Pers.m.Inanspruchn.d.Gesundheitsw.wg.and.Beratung"
"__1ay","Probleme mit Bezug auf die Lebensführung"
"__1az","Probl. m. Bezug auf Schwierigk. b.d. Lebensbewält."
"__1b0","Probleme mit Bezug auf Pflegebedürftigkeit"
"__1b1","Probl. m. Bezug auf med. Betreuungsmöglichkeiten"
"__1b2","Pers., die d.Gesundheitsw.aus sonst.Gründ.beanspr."
"__1b3","Bösartige Neubildung in der Familienanamnese"
"__1b4","Psych.Kh./Verhaltensstör. i.d. Familienanamnese"
"__1b5","Best. Behind. o. chron. Kh. in der Familienanamn."
"__1b6","Andere spezifische Krankheiten i.d. Familienanamn."
"__1b7","Andere Krankheiten/Zustände i.d. Familienanamnese"
"__1b8","Bösartige Neubildung in der Eigenanamnese"
"__1b9","Bestimmte andere Krankheiten in der Eigenanamnese"
"__1ba","Andere Krankheiten oder Zustände in der Eigenanamn"
"__1bb","Allergie gegenüber Arzneim./Drogen/biol.Subst."
"__1bc","Extremitätenverlust"
"__1bd","Verlust von Organen, andernorts nicht klass."
"__1be","Risikofaktoren i.d. Eigenanamnese, ao.nicht klass."
"__1bf","Medizinische Behandlung in der Eigenanamnese"
"__1bg","Vorhandensein einer künstlichen Körperöffnung"
"__1bh","Zustand nach Organ- oder Gewebetransplantation"
"__1bi","Vorhandensein v.kardialen/vaskulär. Impl./Transpl."
"__1bj","Vorhandensein von anderen funktionellen Implantate"
"__1bk","Vorhandensein anderer med. Geräte/Hilfsmittel"
"__1bl","Sonstige Zustände nach chirurgischem Eingriff"
"__1bm","Abhängigkeit von unterstützenden Apparaten/Geräten"
"__1bn","unbekannt"
