"__0t4","BEAUVAIS-TILLE airport - SUCEAVA/STEFAN CEL MARE airport"
"__0t5","BEAUVAIS-TILLE airport - TARGU MURES/TRANSILVANIA airport"
"__0t6","BEAUVAIS-TILLE airport - TIMISOARA/TRAIAN VUIA airport"
"__0t7","BEAUVAIS-TILLE airport - BEOGRAD/NIKOLA TESLA airport"
"__0t8","BEAUVAIS-TILLE airport - GOTEBORG/LANDVETTER airport"
"__0t9","BEAUVAIS-TILLE airport - GOTEBORG/SAVE airport"
"__0ta","BEAUVAIS-TILLE airport - STOCKHOLM/SKAVSTA airport"
"__0tb","BEAUVAIS-TILLE airport - MALMO airport"
"__0tc","BEAUVAIS-TILLE airport - STOCKHOLM/ARLANDA airport"
"__0td","BEAUVAIS-TILLE airport - BRATISLAVA/M.R.STEFANIK airport"
"__0te","BEAUVAIS-TILLE airport - BIRMINGHAM airport"
"__0tf","BEAUVAIS-TILLE airport - MANCHESTER airport"
"__0tg","BEAUVAIS-TILLE airport - LIVERPOOL airport"
"__0th","BEAUVAIS-TILLE airport - EDINBURGH airport"
"__0ti","BEAUVAIS-TILLE airport - PRESTWICK airport"
"__0tj","TOURS VAL DE LOIRE airport - MARSEILLE-PROVENCE airport"
"__0tk","TOURS VAL DE LOIRE airport - DUBLIN airport"
"__0tl","TOURS VAL DE LOIRE airport - MARRAKECH/MENARA airport"
"__0tm","TOURS VAL DE LOIRE airport - PORTO airport"
"__0tn","TOURS VAL DE LOIRE airport - MANCHESTER airport"
"__0to","TOURS VAL DE LOIRE airport - LONDON STANSTED airport"
"__0tp","PARIS-CHARLES DE GAULLE airport - ABU DHABI INTERNATIONAL airport"
"__0tq","PARIS-CHARLES DE GAULLE airport - ABU DHABI/AL BATEEN EXECUTIVE airport"
"__0tr","PARIS-CHARLES DE GAULLE airport - DUBAI INTERNATIONAL airport"
"__0ts","PARIS-CHARLES DE GAULLE airport - YEREVAN airport"
"__0tt","PARIS-CHARLES DE GAULLE airport - ST. MAARTEN/PRINCESS JULIANA airport"
"__0tu","PARIS-CHARLES DE GAULLE airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__0tv","PARIS-CHARLES DE GAULLE airport - WIEN-SCHWECHAT airport"
"__0tw","PARIS-CHARLES DE GAULLE airport - BRUSSELS airport"
"__0tx","PARIS-CHARLES DE GAULLE airport - OUAGADOUGOU airport"
"__0ty","PARIS-CHARLES DE GAULLE airport - SOFIA airport"
"__0tz","PARIS-CHARLES DE GAULLE airport - BAHRAIN INTERNATIONAL airport"
"__0u0","PARIS-CHARLES DE GAULLE airport - CARDINAL BERNARDIN GANTIN DE CADJEHOUN INTERNATIONAL airport"
"__0u1","PARIS-CHARLES DE GAULLE airport - BELO HORIZONTE/TANCREDO NEVES MG airport"
"__0u2","PARIS-CHARLES DE GAULLE airport - FORTALEZA/ PINTO MARTINS, CE airport"
"__0u3","PARIS-CHARLES DE GAULLE airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__0u4","PARIS-CHARLES DE GAULLE airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__0u5","PARIS-CHARLES DE GAULLE airport - SAO PAULO/CONGONHAS, SP airport"
"__0u6","PARIS-CHARLES DE GAULLE airport - MINSK-2 airport"
"__0u7","PARIS-CHARLES DE GAULLE airport - MONTREAL INTL (MIRABEL), QC airport"
"__0u8","PARIS-CHARLES DE GAULLE airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0u9","PARIS-CHARLES DE GAULLE airport - VANCOUVER INTL, BC airport"
"__0ua","PARIS-CHARLES DE GAULLE airport - CALGARY INTL, AB airport"
"__0ub","PARIS-CHARLES DE GAULLE airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0uc","PARIS-CHARLES DE GAULLE airport - BRAZZAVILLE/MAYA-MAYA airport"
"__0ud","PARIS-CHARLES DE GAULLE airport - POINTE NOIRE airport"
"__0ue","PARIS-CHARLES DE GAULLE airport - BALE-MULHOUSE airport"
"__0uf","PARIS-CHARLES DE GAULLE airport - GENEVA airport"
"__0ug","PARIS-CHARLES DE GAULLE airport - ZURICH airport"
"__0uh","PARIS-CHARLES DE GAULLE airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__0ui","PARIS-CHARLES DE GAULLE airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__0uj","PARIS-CHARLES DE GAULLE airport - DOUALA/AEROPORT airport"
"__0uk","PARIS-CHARLES DE GAULLE airport - YAOUNDE/NSIMALEN airport"
"__0ul","PARIS-CHARLES DE GAULLE airport - BEIJING/CAPITAL airport"
"__0um","PARIS-CHARLES DE GAULLE airport - GUANGZHOU/BAIYUN airport"
"__0un","PARIS-CHARLES DE GAULLE airport - SHANGHAI/PUDONG airport"
"__0uo","PARIS-CHARLES DE GAULLE airport - SHANGHAI/HONGQIAO airport"
"__0up","PARIS-CHARLES DE GAULLE airport - BOGOTA INTL/CUNDINAMARCA airport"
"__0uq","PARIS-CHARLES DE GAULLE airport - ALAJUELA/JUAN SANTAMARIA INTL. airport"
"__0ur","PARIS-CHARLES DE GAULLE airport - LA HABANA/JOSE MARTI INTL. airport"
"__0us","PARIS-CHARLES DE GAULLE airport - LARNAKA/INTL airport"
"__0ut","PARIS-CHARLES DE GAULLE airport - PRAHA/RUZYNE airport"
"__0uu","PARIS-CHARLES DE GAULLE airport - BERLIN-BRANDENBURG airport"
"__0uv","PARIS-CHARLES DE GAULLE airport - FRANKFURT/MAIN airport"
"__0uw","PARIS-CHARLES DE GAULLE airport - HAMBURG airport"
"__0ux","PARIS-CHARLES DE GAULLE airport - KOELN/BONN airport"
"__0uy","PARIS-CHARLES DE GAULLE airport - DUESSELDORF airport"
"__0uz","PARIS-CHARLES DE GAULLE airport - MUENCHEN airport"
"__0v0","PARIS-CHARLES DE GAULLE airport - NUERNBERG airport"
"__0v1","PARIS-CHARLES DE GAULLE airport - STUTTGART airport"
"__0v2","PARIS-CHARLES DE GAULLE airport - BERLIN-TEGEL airport"
"__0v3","PARIS-CHARLES DE GAULLE airport - HANNOVER airport"
"__0v4","PARIS-CHARLES DE GAULLE airport - BREMEN airport"
"__0v5","PARIS-CHARLES DE GAULLE airport - DORTMUND airport"
"__0v6","PARIS-CHARLES DE GAULLE airport - HANNOVER UIR airport"
"__0v7","PARIS-CHARLES DE GAULLE airport - BILLUND airport"
"__0v8","PARIS-CHARLES DE GAULLE airport - KOBENHAVN/KASTRUP airport"
"__0v9","PARIS-CHARLES DE GAULLE airport - KOBENHAVN/ROSKILDE airport"
"__0va","PARIS-CHARLES DE GAULLE airport - PUNTA CANA INTL. airport"
"__0vb","PARIS-CHARLES DE GAULLE airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__0vc","PARIS-CHARLES DE GAULLE airport - ALGER/HOUARI BOUMEDIENE airport"
"__0vd","PARIS-CHARLES DE GAULLE airport - ORAN/AHMED BENBELLA airport"
"__0ve","PARIS-CHARLES DE GAULLE airport - CAIRO/INTL airport"
"__0vf","PARIS-CHARLES DE GAULLE airport - HURGHADA / INTL airport"
"__0vg","PARIS-CHARLES DE GAULLE airport - LUXOR / INTL airport"
"__0vh","PARIS-CHARLES DE GAULLE airport - ATHINAI (APP,MET) airport"
"__0vi","PARIS-CHARLES DE GAULLE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0vj","PARIS-CHARLES DE GAULLE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0vk","PARIS-CHARLES DE GAULLE airport - RODOS/DIAGORAS airport"
"__0vl","PARIS-CHARLES DE GAULLE airport - FUERTEVENTURA airport"
"__0vm","PARIS-CHARLES DE GAULLE airport - GRAN CANARIA airport"
"__0vn","PARIS-CHARLES DE GAULLE airport - TENERIFE NORTE airport"
"__0vo","PARIS-CHARLES DE GAULLE airport - ALICANTE airport"
"__0vp","PARIS-CHARLES DE GAULLE airport - BILBAO airport"
"__0vq","PARIS-CHARLES DE GAULLE airport - BARCELONA/EL PRAT airport"
"__0vr","PARIS-CHARLES DE GAULLE airport - IBIZA airport"
"__0vs","PARIS-CHARLES DE GAULLE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0vt","PARIS-CHARLES DE GAULLE airport - MALAGA/COSTA DEL SOL airport"
"__0vu","PARIS-CHARLES DE GAULLE airport - PALMA DE MALLORCA airport"
"__0vv","PARIS-CHARLES DE GAULLE airport - VALENCIA airport"
"__0vw","PARIS-CHARLES DE GAULLE airport - VIGO airport"
"__0vx","PARIS-CHARLES DE GAULLE airport - SEVILLA airport"
"__0vy","PARIS-CHARLES DE GAULLE airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__0vz","PARIS-CHARLES DE GAULLE airport - HELSINKI-MALMI airport"
"__0w0","PARIS-CHARLES DE GAULLE airport - HELSINKI/VANTAA airport"
"__0w1","PARIS-CHARLES DE GAULLE airport - DZAOUDZI airport"
"__0w2","PARIS-CHARLES DE GAULLE airport - SAINT DENIS GILLOT airport"
"__0w3","PARIS-CHARLES DE GAULLE airport - BORDEAUX-MERIGNAC airport"
"__0w4","PARIS-CHARLES DE GAULLE airport - TOULOUSE/BLAGNAC airport"
"__0w5","PARIS-CHARLES DE GAULLE airport - PAU-PYRENEES airport"
"__0w6","PARIS-CHARLES DE GAULLE airport - BIARRITZ-BAYONNE-ANGLET airport"
"__0w7","PARIS-CHARLES DE GAULLE airport - BASTIA-PORETTA airport"
"__0w8","PARIS-CHARLES DE GAULLE airport - FIGARI-SUD-CORSE airport"
"__0w9","PARIS-CHARLES DE GAULLE airport - AJACCIO-NAPOLEON-BONAPARTE airport"
"__0wa","PARIS-CHARLES DE GAULLE airport - CLERMONT-FERRAND-AUVERGNE airport"
"__0wb","PARIS-CHARLES DE GAULLE airport - LYON SAINT-EXUPERY airport"
"__0wc","PARIS-CHARLES DE GAULLE airport - MARSEILLE-PROVENCE airport"
"__0wd","PARIS-CHARLES DE GAULLE airport - NICE-COTE D'AZUR airport"
"__0we","PARIS-CHARLES DE GAULLE airport - MONTPELLIER MEDITERRANEE airport"
"__0wf","PARIS-CHARLES DE GAULLE airport - BREST-BRETAGNE airport"
"__0wg","PARIS-CHARLES DE GAULLE airport - RENNES SAINT JACQUES airport"
"__0wh","PARIS-CHARLES DE GAULLE airport - NANTES ATLANTIQUE airport"
"__0wi","PARIS-CHARLES DE GAULLE airport - BALE-MULHOUSE airport"
"__0wj","PARIS-CHARLES DE GAULLE airport - STRASBOURG-ENTZHEIM airport"
"__0wk","PARIS-CHARLES DE GAULLE airport - NIMES-GARONS airport"
"__0wl","PARIS-CHARLES DE GAULLE airport - AIME CESAIRE MARTINIQUE airport"
"__0wm","PARIS-CHARLES DE GAULLE airport - POINTE-A-PITRE LE RAIZET GUADELOUPE airport"
"__0wn","PARIS-CHARLES DE GAULLE airport - LIBREVILLE/LEON M'BA airport"
"__0wo","PARIS-CHARLES DE GAULLE airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__0wp","PARIS-CHARLES DE GAULLE airport - CONAKRY/GBESSIA airport"
"__0wq","PARIS-CHARLES DE GAULLE airport - HONG KONG/INTERNATIONAL airport"
"__0wr","PARIS-CHARLES DE GAULLE airport - ZAGREB/FRANJO TUDJMAN airport"
"__0ws","PARIS-CHARLES DE GAULLE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0wt","PARIS-CHARLES DE GAULLE airport - CORK airport"
"__0wu","PARIS-CHARLES DE GAULLE airport - DUBLIN airport"
"__0wv","PARIS-CHARLES DE GAULLE airport - TEL-AVIV/BEN GURION airport"
"__0ww","PARIS-CHARLES DE GAULLE airport - MUMBAI airport"
"__0wx","PARIS-CHARLES DE GAULLE airport - MUMBAI(JUHU) airport"
"__0wy","PARIS-CHARLES DE GAULLE airport - DELHI (SAFDARJUNG) airport"
"__0wz","PARIS-CHARLES DE GAULLE airport - DELHI (IGI) airport"
"__0x0","PARIS-CHARLES DE GAULLE airport - BANGLORE airport"
"__0x1","PARIS-CHARLES DE GAULLE airport - BANGALORE INTERNATIONAL airport, DEVENAHALLI, BANGALORE airport"
"__0x2","PARIS-CHARLES DE GAULLE airport - CHENNAI airport"
"__0x3","PARIS-CHARLES DE GAULLE airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__0x4","PARIS-CHARLES DE GAULLE airport - TEHRAN/MEHRABAD INTL airport"
"__0x5","PARIS-CHARLES DE GAULLE airport - KEFLAVIK airport"
"__0x6","PARIS-CHARLES DE GAULLE airport - REYKJAVIK airport,NOF,MET airport"
"__0x7","PARIS-CHARLES DE GAULLE airport - CATANIA/FONTANAROSSA airport"
"__0x8","PARIS-CHARLES DE GAULLE airport - PALERMO/PUNTA RAISI airport"
"__0x9","PARIS-CHARLES DE GAULLE airport - MILANO/MALPENSA airport"
"__0xa","PARIS-CHARLES DE GAULLE airport - TORINO/CASELLE airport"
"__0xb","PARIS-CHARLES DE GAULLE airport - GENOVA/SESTRI airport"
"__0xc","PARIS-CHARLES DE GAULLE airport - MILANO/LINATE airport"
"__0xd","PARIS-CHARLES DE GAULLE airport - BOLOGNA/BORGO PANIGALE airport"
"__0xe","PARIS-CHARLES DE GAULLE airport - VERONA/BOSCOMANTICO airport"
"__0xf","PARIS-CHARLES DE GAULLE airport - VERONA/VILLAFRANCA airport"
"__0xg","PARIS-CHARLES DE GAULLE airport - VENEZIA/TESSERA airport"
"__0xh","PARIS-CHARLES DE GAULLE airport - ROMA/FIUMICINO airport"
"__0xi","PARIS-CHARLES DE GAULLE airport - NAPOLI/CAPODICHINO airport"
"__0xj","PARIS-CHARLES DE GAULLE airport - PISA/S. GIUSTO airport"
"__0xk","PARIS-CHARLES DE GAULLE airport - FIRENZE/PERETOLA airport"
"__0xl","PARIS-CHARLES DE GAULLE airport - AMMAN/QUEEN ALIA airport"
"__0xm","PARIS-CHARLES DE GAULLE airport - AMMAN/MARKA airport"
"__0xn","PARIS-CHARLES DE GAULLE airport - NARITA INTL airport"
"__0xo","PARIS-CHARLES DE GAULLE airport - KANSAI INTL airport"
"__0xp","PARIS-CHARLES DE GAULLE airport - NAGOYA airport"
"__0xq","PARIS-CHARLES DE GAULLE airport - OSAKA INTL airport"
"__0xr","PARIS-CHARLES DE GAULLE airport - TOKYO INTL airport"
"__0xs","PARIS-CHARLES DE GAULLE airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__0xt","PARIS-CHARLES DE GAULLE airport - PHNOM PENH airport"
"__0xu","PARIS-CHARLES DE GAULLE airport - INCHEON INTL airport"
"__0xv","PARIS-CHARLES DE GAULLE airport - GIMPO airport"
"__0xw","PARIS-CHARLES DE GAULLE airport - KUWAIT/INTL airport"
"__0xx","PARIS-CHARLES DE GAULLE AIRPORT - KUWAIT/INTL AIRPORT"
"__0xy","PARIS-CHARLES DE GAULLE airport - BEIRUT/BEIRUT INTL airport"
"__0xz","PARIS-CHARLES DE GAULLE airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__0y0","PARIS-CHARLES DE GAULLE airport - LUXEMBOURG airport"
"__0y1","PARIS-CHARLES DE GAULLE airport - RIGA airport"
"__0y2","PARIS-CHARLES DE GAULLE airport - RIGA (SPILVE) airport"
"__0y3","PARIS-CHARLES DE GAULLE airport - TRIPOLI (TRIPOLI INTL) airport"
"__0y4","PARIS-CHARLES DE GAULLE airport - AGADIR/INEZGANE airport"
"__0y5","PARIS-CHARLES DE GAULLE airport - AGADIR/AL MASSIRA airport"
"__0y6","PARIS-CHARLES DE GAULLE airport - OUJDA/ANGADS airport"
"__0y7","PARIS-CHARLES DE GAULLE airport - CASABLANCA/ANFA airport"
"__0y8","PARIS-CHARLES DE GAULLE airport - RABAT/SALE airport"
"__0y9","PARIS-CHARLES DE GAULLE airport - CASABLANCA/MOHAMMED V airport"
"__0ya","PARIS-CHARLES DE GAULLE airport - MARRAKECH/MENARA airport"
"__0yb","PARIS-CHARLES DE GAULLE airport - ANTANANARIVO/IVATO airport"
"__0yc","PARIS-CHARLES DE GAULLE airport - BAMAKO/SENOU airport"
"__0yd","PARIS-CHARLES DE GAULLE airport - NOUAKCHOTT-OUMTOUNSY airport"
"__0ye","PARIS-CHARLES DE GAULLE airport - LUQA airport"
"__0yf","PARIS-CHARLES DE GAULLE airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__0yg","PARIS-CHARLES DE GAULLE airport - MEXICO airport"
"__0yh","PARIS-CHARLES DE GAULLE airport - CANCUN airport"
"__0yi","PARIS-CHARLES DE GAULLE airport - SEPANG/KL INTERNATIONAL airport"
"__0yj","PARIS-CHARLES DE GAULLE airport - NIAMEY airport"
"__0yk","PARIS-CHARLES DE GAULLE airport - ABUJA/NNAMDI AZIKIWE airport"
"__0yl","PARIS-CHARLES DE GAULLE airport - LAGOS/MURTALA MUHAMMED airport"
"__0ym","PARIS-CHARLES DE GAULLE airport - AMSTERDAM/SCHIPHOL airport"
"__0yn","PARIS-CHARLES DE GAULLE airport - BERGEN/FLESLAND airport"
"__0yo","PARIS-CHARLES DE GAULLE airport - STATFJORD B airport"
"__0yp","PARIS-CHARLES DE GAULLE airport - OSLO/GARDERMOEN airport"
"__0yq","PARIS-CHARLES DE GAULLE airport - MUSCAT/MUSCAT INTL airport"
"__0yr","PARIS-CHARLES DE GAULLE airport - PANAMA/TOCUMEN airport"
"__0ys","PARIS-CHARLES DE GAULLE airport - LIMA-CALLAO/INTL. JORGE CHAVEZ airport"
"__0yt","PARIS-CHARLES DE GAULLE airport - TAHITI FAAA airport"
"__0yu","PARIS-CHARLES DE GAULLE airport - MALABANG, LANAO DEL SUR airport"
"__0yv","PARIS-CHARLES DE GAULLE airport - KRAKOW/BALICE airport"
"__0yw","PARIS-CHARLES DE GAULLE airport - WARSZAWA/CHOPINA airport"
"__0yx","PARIS-CHARLES DE GAULLE airport - FARO airport"
"__0yy","PARIS-CHARLES DE GAULLE airport - PORTO airport"
"__0yz","PARIS-CHARLES DE GAULLE airport - LISBOA airport"
"__0z0","PARIS-CHARLES DE GAULLE airport - DOHA INTERNATIONAL airport"
"__0z1","PARIS-CHARLES DE GAULLE airport - HAMAD INTERNATIONAL airport"
"__0z2","PARIS-CHARLES DE GAULLE airport - BUCURESTI/HENRI COANDA airport"
"__0z3","PARIS-CHARLES DE GAULLE airport - BEOGRAD/NIKOLA TESLA airport"
"__0z4","PARIS-CHARLES DE GAULLE airport - SANKT-PETERBURG/PULKOVO airport"
"__0z5","PARIS-CHARLES DE GAULLE airport - SANKT-PETERBURG, AFTN/CIDIN COM CENTRE, FIR (AFTMU) airport"
"__0z6","PARIS-CHARLES DE GAULLE airport - MOSCOW/SHEREMETYEVO airport"
"__0z7","PARIS-CHARLES DE GAULLE airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__0z8","PARIS-CHARLES DE GAULLE airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__0z9","PARIS-CHARLES DE GAULLE airport - SEYCHELLES INTERNATIONAL airport"
"__0za","PARIS-CHARLES DE GAULLE airport - GOTEBORG/LANDVETTER airport"
"__0zb","PARIS-CHARLES DE GAULLE airport - GOTEBORG/SAVE airport"
"__0zc","PARIS-CHARLES DE GAULLE airport - STOCKHOLM/ARLANDA airport"
"__0zd","PARIS-CHARLES DE GAULLE airport - SINGAPORE/CHANGI airport"
"__0ze","PARIS-CHARLES DE GAULLE airport - LJUBLJANA/BRNIK airport"
"__0zf","PARIS-CHARLES DE GAULLE airport - BLAISE DIAGNE DE DIASS INTERNATIONAL airport"
"__0zg","PARIS-CHARLES DE GAULLE airport - DAKAR/YOFF airport"
"__0zh","PARIS-CHARLES DE GAULLE airport - LOME/GNASSINGBE EYADEMA airport"
"__0zi","PARIS-CHARLES DE GAULLE airport - BANGKOK/DON MUEANG INTL airport"
"__0zj","PARIS-CHARLES DE GAULLE airport - BANGKOK/SUVARNABHUMI INTL airport"
"__0zk","PARIS-CHARLES DE GAULLE airport - MONASTIR/HABIB BOURGUIBA airport"
"__0zl","PARIS-CHARLES DE GAULLE airport - TUNIS/CARTHAGE airport"
"__0zm","PARIS-CHARLES DE GAULLE airport - DJERBA/ZARZIS airport"
"__0zn","PARIS-CHARLES DE GAULLE airport - ANTALYA (MIL-CIV) airport"
"__0zo","PARIS-CHARLES DE GAULLE airport - ISTANBUL/ATATURK airport"
"__0zp","PARIS-CHARLES DE GAULLE airport - IZMIR/CIGLI (MIL) airport"
"__0zq","PARIS-CHARLES DE GAULLE airport - ISTANBUL/SABIHA GOKCEN airport"
"__0zr","PARIS-CHARLES DE GAULLE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0zs","PARIS-CHARLES DE GAULLE airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__0zt","PARIS-CHARLES DE GAULLE airport - KYIV/BORYSPIL airport"
"__0zu","PARIS-CHARLES DE GAULLE airport - KYIV/ZHULIANY airport"
"__0zv","PARIS-CHARLES DE GAULLE airport - LERWICK airport"
"__0zw","PARIS-CHARLES DE GAULLE airport - airport SYSTEM - LONDON airport"
"__0zx","PARIS-CHARLES DE GAULLE airport - BELFAST/ALDERGROVE airport"
"__0zy","PARIS-CHARLES DE GAULLE airport - BELFAST/CITY airport"
"__0zz","PARIS-CHARLES DE GAULLE airport - BIRMINGHAM airport"
"__100","PARIS-CHARLES DE GAULLE airport - NOTTINGHAM airport"
"__101","PARIS-CHARLES DE GAULLE airport - MANCHESTER airport"
"__102","PARIS-CHARLES DE GAULLE airport - CARDIFF airport"
"__103","PARIS-CHARLES DE GAULLE airport - BRISTOL airport"
"__104","PARIS-CHARLES DE GAULLE airport - LIVERPOOL airport"
"__105","PARIS-CHARLES DE GAULLE airport - LONDON LUTON airport"
"__106","PARIS-CHARLES DE GAULLE airport - SOUTHAMPTON airport"
"__107","PARIS-CHARLES DE GAULLE airport - LONDON GATWICK airport"
"__108","PARIS-CHARLES DE GAULLE airport - LONDON HEATHROW airport"
"__109","PARIS-CHARLES DE GAULLE airport - LEEDS BRADFORD airport"
"__10a","PARIS-CHARLES DE GAULLE airport - NEWCASTLE airport"
"__10b","PARIS-CHARLES DE GAULLE airport - EAST MIDLANDS airport"
"__10c","PARIS-CHARLES DE GAULLE airport - ABERDEEN/DYCE airport"
"__10d","PARIS-CHARLES DE GAULLE airport - GLASGOW airport"
"__10e","PARIS-CHARLES DE GAULLE airport - EDINBURGH airport"
"__10f","PARIS-CHARLES DE GAULLE airport - EXETER airport"
"__10g","PARIS-CHARLES DE GAULLE airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__10h","PARIS-CHARLES DE GAULLE airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__10i","PARIS-CHARLES DE GAULLE airport - CHARLOTTE/DOUGLAS INTERNATIONAL, NC. airport"
"__10j","PARIS-CHARLES DE GAULLE airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__10k","PARIS-CHARLES DE GAULLE airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__10l","PARIS-CHARLES DE GAULLE airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__10m","PARIS-CHARLES DE GAULLE airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__10n","PARIS-CHARLES DE GAULLE airport - FORT LAUDERDALE/HOLLYWOOD INTERNATIONAL, FL. airport"
"__10o","PARIS-CHARLES DE GAULLE airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__10p","PARIS-CHARLES DE GAULLE airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__10q","PARIS-CHARLES DE GAULLE airport - INDIANAPOLIS INTERNATIONAL, IN. airport"
"__10r","PARIS-CHARLES DE GAULLE airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__10s","PARIS-CHARLES DE GAULLE airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__10t","PARIS-CHARLES DE GAULLE airport - MIAMI INTERNATIONAL, FL. airport"
"__10u","PARIS-CHARLES DE GAULLE airport - MINNEAPOLIS-ST. PAUL INTERNATIONAL (WOLD CHAMBERLAIN), MN. airport"
"__10v","PARIS-CHARLES DE GAULLE airport - METROPOLITAN OAKLAND INTERNATIONAL, CA. airport"
"__10w","PARIS-CHARLES DE GAULLE airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__10x","PARIS-CHARLES DE GAULLE airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__10y","PARIS-CHARLES DE GAULLE airport - PITTSBURGH/PITTSBURGH INTERNATIONAL, PA. airport"
"__10z","PARIS-CHARLES DE GAULLE airport - RALEIGH-DURHAM INTERNATIONAL, NC. airport"
"__110","PARIS-CHARLES DE GAULLE airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__111","PARIS-CHARLES DE GAULLE airport - SAN FRANCISCO/INTL,CA. airport"
"__112","PARIS-CHARLES DE GAULLE airport - SALT LAKE CITY INTERNATIONAL, UT. airport"
"__113","PARIS-CHARLES DE GAULLE airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__114","PARIS-CHARLES DE GAULLE airport - HA NOI/NOI BAI airport"
"__115","PARIS-CHARLES DE GAULLE airport - HO CHI MINH/TAN SON NHAT airport"
"__116","PARIS-CHARLES DE GAULLE airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__117","PARIS-CHARLES DE GAULLE airport - O.R TAMBO INTERNATIONAL airport"
"__118","PARIS-CHARLES DE GAULLE airport - OLIFANTS RIVER BRIDGE airport"
"__119","PARIS-ORLY airport - ST. MAARTEN/PRINCESS JULIANA airport"
"__11a","PARIS-ORLY airport - WIEN-SCHWECHAT airport"
"__11b","PARIS-ORLY airport - CAMPINAS/VIRACOPOS,SP airport"
"__11c","PARIS-ORLY airport - MONTREAL INTL (MIRABEL), QC airport"
"__11d","PARIS-ORLY airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__11e","PARIS-ORLY airport - GENEVA airport"
"__11f","PARIS-ORLY airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__11g","PARIS-ORLY airport - LA HABANA/JOSE MARTI INTL. airport"
"__11h","PARIS-ORLY airport - PRAHA/RUZYNE airport"
"__11i","PARIS-ORLY airport - BERLIN-BRANDENBURG airport"
"__11j","PARIS-ORLY airport - FRANKFURT/MAIN airport"
"__11k","PARIS-ORLY airport - HAMBURG airport"
"__11l","PARIS-ORLY airport - DUESSELDORF airport"
"__11m","PARIS-ORLY airport - MUENCHEN airport"
"__11n","PARIS-ORLY airport - BERLIN-TEGEL airport"
"__11o","PARIS-ORLY airport - KOBENHAVN/KASTRUP airport"
"__11p","PARIS-ORLY airport - LA ROMANA/INTL CASA DE CAMPO airport"
"__11q","PARIS-ORLY airport - PUNTA CANA INTL. airport"
"__11r","PARIS-ORLY airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__11s","PARIS-ORLY airport - BEJAIA/SOUMMAM-ABANE RAMDANE airport"
"__11t","PARIS-ORLY airport - ALGER/HOUARI BOUMEDIENE airport"
"__11u","PARIS-ORLY airport - SETIF/8 MAI 45 airport"
"__11v","PARIS-ORLY airport - CONSTANTINE/MOHAMED BOUDIAF airport"
"__11w","PARIS-ORLY airport - TLEMCEN/ZENATA-MESSALI EL HADJ airport"
"__11x","PARIS-ORLY airport - ORAN/AHMED BENBELLA airport"
"__11y","PARIS-ORLY airport - CAIRO/INTL airport"
