"__0wg","SUMBURGH airport - KIRKWALL airport"
"__0wh","SUMBURGH airport - ABERDEEN/DYCE airport"
"__0wi","SUMBURGH airport - INVERNESS airport"
"__0wj","SUMBURGH airport - EDINBURGH airport"
"__0wk","ABERDEEN/DYCE airport - BRUSSELS airport"
"__0wl","ABERDEEN/DYCE airport - KOBENHAVN/KASTRUP airport"
"__0wm","ABERDEEN/DYCE airport - AMSTERDAM/SCHIPHOL airport"
"__0wn","ABERDEEN/DYCE airport - BERGEN/FLESLAND airport"
"__0wo","ABERDEEN/DYCE airport - STATFJORD B airport"
"__0wp","ABERDEEN/DYCE airport - OSLO/GARDERMOEN airport"
"__0wq","ABERDEEN/DYCE airport - STAVANGER/SOLA airport"
"__0wr","ABERDEEN/DYCE airport - OIL RIGS airport"
"__0ws","ABERDEEN/DYCE airport - BELFAST/ALDERGROVE airport"
"__0wt","ABERDEEN/DYCE airport - LONDON GATWICK airport"
"__0wu","ABERDEEN/DYCE airport - LONDON HEATHROW airport"
"__0wv","ABERDEEN/DYCE airport - EAST MIDLANDS airport"
"__0ww","ABERDEEN/DYCE airport - KIRKWALL airport"
"__0wx","ABERDEEN/DYCE airport - SUMBURGH airport"
"__0wy","ABERDEEN/DYCE airport - GLASGOW airport"
"__0wz","ABERDEEN/DYCE airport - EDINBURGH airport"
"__0x0","ABERDEEN/DYCE airport - SCATSTA airport"
"__0x1","ABERDEEN/DYCE airport - STORNOWAY airport"
"__0x2","ABERDEEN/DYCE airport - Unknown airport"
"__0x3","INVERNESS airport - LONDON GATWICK airport"
"__0x4","INVERNESS airport - EAST MIDLANDS airport"
"__0x5","INVERNESS airport - KIRKWALL airport"
"__0x6","INVERNESS airport - SUMBURGH airport"
"__0x7","INVERNESS airport - EDINBURGH airport"
"__0x8","INVERNESS airport - STORNOWAY airport"
"__0x9","GLASGOW airport - DUBAI INTERNATIONAL airport"
"__0xa","GLASGOW airport - BRUSSELS airport"
"__0xb","GLASGOW airport - HALIFAX/STANFIELD INTL, NS airport"
"__0xc","GLASGOW airport - GANDER INTL, NL airport"
"__0xd","GLASGOW airport - VANCOUVER INTL, BC airport"
"__0xe","GLASGOW airport - CALGARY INTL, AB airport"
"__0xf","GLASGOW airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0xg","GLASGOW airport - FRANKFURT/MAIN airport"
"__0xh","GLASGOW airport - KOELN/BONN airport"
"__0xi","GLASGOW airport - DUESSELDORF airport"
"__0xj","GLASGOW airport - MUENCHEN airport"
"__0xk","GLASGOW airport - NUERNBERG airport"
"__0xl","GLASGOW airport - KOBENHAVN/KASTRUP airport"
"__0xm","GLASGOW airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__0xn","GLASGOW airport - BARCELONA/EL PRAT airport"
"__0xo","GLASGOW airport - PARIS-CHARLES DE GAULLE airport"
"__0xp","GLASGOW airport - DUBLIN airport"
"__0xq","GLASGOW airport - TEL-AVIV/BEN GURION airport"
"__0xr","GLASGOW airport - KEFLAVIK airport"
"__0xs","GLASGOW airport - AMSTERDAM/SCHIPHOL airport"
"__0xt","GLASGOW airport - LAHORE/ALLAMA IQBAL INTERNATIONAL airport"
"__0xu","GLASGOW airport - MOSCOW/SHEREMETYEVO airport"
"__0xv","GLASGOW airport - GOTEBORG/LANDVETTER airport"
"__0xw","GLASGOW airport - BELFAST/ALDERGROVE airport"
"__0xx","GLASGOW airport - BELFAST/CITY airport"
"__0xy","GLASGOW airport - BIRMINGHAM airport"
"__0xz","GLASGOW airport - MANCHESTER airport"
"__0y0","GLASGOW airport - LONDON GATWICK airport"
"__0y1","GLASGOW airport - LONDON HEATHROW airport"
"__0y2","GLASGOW airport - NEWCASTLE airport"
"__0y3","GLASGOW airport - EAST MIDLANDS airport"
"__0y4","GLASGOW airport - ISLAY airport"
"__0y5","GLASGOW airport - BENBECULA airport"
"__0y6","GLASGOW airport - STORNOWAY airport"
"__0y7","GLASGOW airport - LONDON STANSTED airport"
"__0y8","GLASGOW airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0y9","GLASGOW airport - COLUMBUS/PORT COLUMBUS INTERNATIONAL, OH. airport"
"__0ya","GLASGOW airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0yb","GLASGOW airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__0yc","GLASGOW airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0yd","GLASGOW airport - COLUMBUS/RICKENBACKER,OH. airport"
"__0ye","GLASGOW airport - ORLANDO INTERNATIONAL, FL. airport"
"__0yf","GLASGOW airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0yg","GLASGOW airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__0yh","GLASGOW airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__0yi","EDINBURGH airport - ABU DHABI INTERNATIONAL airport"
"__0yj","EDINBURGH airport - BRUSSELS airport"
"__0yk","EDINBURGH airport - LIEGE airport"
"__0yl","EDINBURGH airport - ZURICH airport"
"__0ym","EDINBURGH airport - KOELN/BONN airport"
"__0yn","EDINBURGH airport - LEIPZIG/HALLE airport"
"__0yo","EDINBURGH airport - FLENSBURG-SCHAEFERHAUS airport"
"__0yp","EDINBURGH airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0yq","EDINBURGH airport - PALMA DE MALLORCA airport"
"__0yr","EDINBURGH airport - PARIS-CHARLES DE GAULLE airport"
"__0ys","EDINBURGH airport - CORK airport"
"__0yt","EDINBURGH airport - DUBLIN airport"
"__0yu","EDINBURGH airport - KEFLAVIK airport"
"__0yv","EDINBURGH airport - BERGAMO/ORIO AL SERIO airport"
"__0yw","EDINBURGH airport - ROMA/FIUMICINO airport"
"__0yx","EDINBURGH airport - PORT HARCOURT airport"
"__0yy","EDINBURGH airport - AMSTERDAM/SCHIPHOL airport"
"__0yz","EDINBURGH airport - BELFAST/ALDERGROVE airport"
"__0z0","EDINBURGH airport - BIRMINGHAM airport"
"__0z1","EDINBURGH airport - COVENTRY airport"
"__0z2","EDINBURGH airport - BRISTOL airport"
"__0z3","EDINBURGH airport - LIVERPOOL airport"
"__0z4","EDINBURGH airport - LONDON LUTON airport"
"__0z5","EDINBURGH airport - BOURNEMOUTH airport"
"__0z6","EDINBURGH airport - LONDON GATWICK airport"
"__0z7","EDINBURGH airport - LONDON HEATHROW airport"
"__0z8","EDINBURGH airport - EAST MIDLANDS airport"
"__0z9","EDINBURGH airport - ABERDEEN/DYCE airport"
"__0za","EDINBURGH airport - INVERNESS airport"
"__0zb","EDINBURGH airport - LONDON STANSTED airport"
"__0zc","EDINBURGH airport - BRISTOL FILTON airport"
"__0zd","EDINBURGH airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0ze","ISLAY airport - GLASGOW airport"
"__0zf","ISLAY airport - EDINBURGH airport"
"__0zg","PRESTWICK airport - AL MAKTOUM INTERNATIONAL airport"
"__0zh","PRESTWICK airport - SHARJAH INTERNATIONAL airport"
"__0zi","PRESTWICK airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0zj","PRESTWICK airport - LIEGE airport"
"__0zk","PRESTWICK airport - BURGAS airport"
"__0zl","PRESTWICK airport - BAHRAIN INTERNATIONAL airport"
"__0zm","PRESTWICK airport - PORTO ALEGRE/SALGADO FILHO RS airport"
"__0zn","PRESTWICK airport - GANDER INTL, NL airport"
"__0zo","PRESTWICK airport - CALGARY INTL, AB airport"
"__0zp","PRESTWICK airport - GOOSE BAY, NL airport"
"__0zq","PRESTWICK airport - ST. JOHN'S INTL, NL airport"
"__0zr","PRESTWICK airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0zs","PRESTWICK airport - AMILCAR CABRAL/SAL ISLAND airport"
"__0zt","PRESTWICK airport - FRANKFURT/MAIN airport"
"__0zu","PRESTWICK airport - KOELN/BONN airport"
"__0zv","PRESTWICK airport - KOBENHAVN/KASTRUP airport"
"__0zw","PRESTWICK airport - GHARDAIA/NOUMERAT-MOUFDI ZAKARIA airport"
"__0zx","PRESTWICK airport - ATHINAI (APP,MET) airport"
"__0zy","PRESTWICK airport - GRAN CANARIA airport"
"__0zz","PRESTWICK airport - MALAGA/COSTA DEL SOL airport"
"__100","PRESTWICK airport - PALMA DE MALLORCA airport"
"__101","PRESTWICK airport - HELSINKI/VANTAA airport"
"__102","PRESTWICK airport - PARIS-CHARLES DE GAULLE airport"
"__103","PRESTWICK airport - PARIS-ORLY airport"
"__104","PRESTWICK airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__105","PRESTWICK airport - SHANNON airport"
"__106","PRESTWICK airport - MUMBAI airport"
"__107","PRESTWICK airport - DELHI (IGI) airport"
"__108","PRESTWICK airport - BASRAH INTL airport"
"__109","PRESTWICK airport - KEFLAVIK airport"
"__10a","PRESTWICK airport - MILANO/MALPENSA airport"
"__10b","PRESTWICK airport - KANAZAWA/KOMATSU airport"
"__10c","PRESTWICK airport - LUXEMBOURG airport"
"__10d","PRESTWICK airport - TRIPOLI (TRIPOLI INTL) airport"
"__10e","PRESTWICK airport - AGADIR/AL MASSIRA airport"
"__10f","PRESTWICK airport - CASABLANCA/MOHAMMED V airport"
"__10g","PRESTWICK airport - NOUAKCHOTT/AEROPORT airport"
"__10h","PRESTWICK airport - LUQA airport"
"__10i","PRESTWICK airport - GUADALAJARA airport"
"__10j","PRESTWICK airport - MEXICO airport"
"__10k","PRESTWICK airport - ABUJA/NNAMDI AZIKIWE airport"
"__10l","PRESTWICK airport - PORT HARCOURT airport"
"__10m","PRESTWICK airport - AMSTERDAM/SCHIPHOL airport"
"__10n","PRESTWICK airport - BERGEN/FLESLAND airport"
"__10o","PRESTWICK airport - HARSTAD/NARVIK/EVENES airport"
"__10p","PRESTWICK airport - STAVANGER/SOLA airport"
"__10q","PRESTWICK airport - KRASNOYARSK/YEMELYANOVO airport"
"__10r","PRESTWICK airport - MOSCOW/DOMODEDOVO airport"
"__10s","PRESTWICK airport - MOSCOW/SHEREMETYEVO airport"
"__10t","PRESTWICK airport - KIGALI INTERNATIONAL airport"
"__10u","PRESTWICK airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__10v","PRESTWICK airport - GOTEBORG/LANDVETTER airport"
"__10w","PRESTWICK airport - GOTEBORG/SAVE airport"
"__10x","PRESTWICK airport - SINGAPORE/CHANGI airport"
"__10y","PRESTWICK airport - ANKARA/ESENBOGA airport"
"__10z","PRESTWICK airport - ISTANBUL/ATATURK airport"
"__110","PRESTWICK airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__111","PRESTWICK airport - KYIV/ANTONOV airport"
"__112","PRESTWICK airport - LONDON HEATHROW airport"
"__113","PRESTWICK airport - EAST MIDLANDS airport"
"__114","PRESTWICK airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__115","PRESTWICK airport - BRADLEY INTERNATIONAL, CT. airport"
"__116","PRESTWICK airport - BANGOR INTERNATIONAL, ME. airport"
"__117","PRESTWICK airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__118","PRESTWICK airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__119","PRESTWICK airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__11a","PRESTWICK airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__11b","PRESTWICK airport - HUNTSVILLE/INTL CARL T.JONES FIELD,AL. airport"
"__11c","PRESTWICK airport - HUNTSVILLE/REDSTONE AAF ARSENAL,AL. airport"
"__11d","PRESTWICK airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__11e","PRESTWICK airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__11f","PRESTWICK airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__11g","PRESTWICK airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__11h","PRESTWICK airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__11i","PRESTWICK airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__11j","PRESTWICK airport - RALEIGH-DURHAM INTERNATIONAL, NC. airport"
"__11k","PRESTWICK airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__11l","PRESTWICK airport - SAN FRANCISCO/INTL,CA. airport"
"__11m","PRESTWICK airport - NEWBURGH/STEWART INTL,NY. airport"
"__11n","PRESTWICK airport - FAIRBANKS INTERNATIONAL, AK. airport"
"__11o","PRESTWICK airport - TED STEVENS ANCHORAGE INTERNATIONAL, AK. airport"
"__11p","PRESTWICK airport - MAFIKENG AD airport"
"__11q","BENBECULA airport - GLASGOW airport"
"__11r","BENBECULA airport - STORNOWAY airport"
"__11s","SCATSTA airport - OIL RIGS airport"
"__11t","SCATSTA airport - ABERDEEN/DYCE airport"
"__11u","SCATSTA airport - Unknown airport"
"__11v","STORNOWAY airport - INVERNESS airport"
"__11w","STORNOWAY airport - GLASGOW airport"
"__11x","STORNOWAY airport - BENBECULA airport"
"__11y","BARRA airport - GLASGOW airport"
"__11z","TIREE airport - GLASGOW airport"
"__120","CAMBRIDGE airport - PARIS-LE BOURGET airport"
"__121","CAMBRIDGE airport - DUBLIN airport"
"__122","CAMBRIDGE airport - SHANNON airport"
"__123","NORWICH airport - AMSTERDAM/SCHIPHOL airport"
"__124","NORWICH airport - OIL RIGS airport"
"__125","NORWICH airport - LIVERPOOL airport"
"__126","NORWICH airport - EAST MIDLANDS airport"
"__127","NORWICH airport - LONDON STANSTED airport"
"__128","NORWICH airport - Unknown airport"
"__129","LONDON STANSTED airport - ABU DHABI INTERNATIONAL airport"
"__12a","LONDON STANSTED airport - DUBAI INTERNATIONAL airport"
"__12b","LONDON STANSTED airport - AL MAKTOUM INTERNATIONAL airport"
"__12c","LONDON STANSTED airport - SHARJAH INTERNATIONAL airport"
"__12d","LONDON STANSTED airport - YEREVAN airport"
"__12e","LONDON STANSTED airport - CURACAO/AEROPUERTO HATO airport"
"__12f","LONDON STANSTED airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__12g","LONDON STANSTED airport - WIEN-SCHWECHAT airport"
"__12h","LONDON STANSTED airport - MELBOURNE/INTL airport"
"__12i","LONDON STANSTED airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__12j","LONDON STANSTED airport - GRANTLEY ADAMS,BARBADOS airport"
"__12k","LONDON STANSTED airport - BRUSSELS airport"
"__12l","LONDON STANSTED airport - LIEGE airport"
"__12m","LONDON STANSTED airport - SOFIA airport"
"__12n","LONDON STANSTED airport - BAHRAIN INTERNATIONAL airport"
"__12o","LONDON STANSTED airport - BRUNEI/INTL airport"
"__12p","LONDON STANSTED airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__12q","LONDON STANSTED airport - CAMPINAS/VIRACOPOS,SP airport"
"__12r","LONDON STANSTED airport - RECIFE/GUARARAPES - GILBERTO FREYRE, PE airport"
"__12s","LONDON STANSTED airport - EDMONTON INTL, AB airport"
"__12t","LONDON STANSTED airport - MONTREAL INTL (MIRABEL), QC airport"
"__12u","LONDON STANSTED airport - GANDER INTL, NL airport"
"__12v","LONDON STANSTED airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__12w","LONDON STANSTED airport - BALE-MULHOUSE airport"
"__12x","LONDON STANSTED airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__12y","LONDON STANSTED airport - BEIJING/CAPITAL airport"
"__12z","LONDON STANSTED airport - GUANGZHOU/BAIYUN airport"
"__130","LONDON STANSTED airport - ZHENGZHOU/XINZHENG airport"
"__131","LONDON STANSTED airport - SHANGHAI/PUDONG airport"
"__132","LONDON STANSTED airport - BOGOTA INTL/CUNDINAMARCA airport"
"__133","LONDON STANSTED airport - LA HABANA/JOSE MARTI INTL. airport"
"__134","LONDON STANSTED airport - AMILCAR CABRAL/SAL ISLAND airport"
"__135","LONDON STANSTED airport - LARNAKA/INTL airport"
"__136","LONDON STANSTED airport - FRANKFURT/MAIN airport"
"__137","LONDON STANSTED airport - KOELN/BONN airport"
"__138","LONDON STANSTED airport - DUESSELDORF airport"
"__139","LONDON STANSTED airport - MUENCHEN airport"
"__13a","LONDON STANSTED airport - LEIPZIG/HALLE airport"
"__13b","LONDON STANSTED airport - FRANKFURT-HAHN airport"
"__13c","LONDON STANSTED airport - TAMANRASSET/AGUENAR-HADJ BEY AKHAMOK airport"
"__13d","LONDON STANSTED airport - CAIRO/INTL airport"
"__13e","LONDON STANSTED airport - ASWAN / INTL airport"
"__13f","LONDON STANSTED airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__13g","LONDON STANSTED airport - GRAN CANARIA airport"
"__13h","LONDON STANSTED airport - TENERIFE NORTE airport"
"__13i","LONDON STANSTED airport - BARCELONA/EL PRAT airport"
"__13j","LONDON STANSTED airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__13k","LONDON STANSTED airport - PALMA DE MALLORCA airport"
"__13l","LONDON STANSTED airport - VALENCIA airport"
"__13m","LONDON STANSTED airport - VITORIA airport"
"__13n","LONDON STANSTED airport - ZARAGOZA airport"
"__13o","LONDON STANSTED airport - HELSINKI-MALMI airport"
"__13p","LONDON STANSTED airport - HELSINKI/VANTAA airport"
"__13q","LONDON STANSTED airport - PARIS-CHARLES DE GAULLE airport"
"__13r","LONDON STANSTED airport - POINTE-A-PITRE LE RAIZET GUADELOUPE airport"
"__13s","LONDON STANSTED airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__13t","LONDON STANSTED airport - BANJUL INTERNATIONAL airport"
"__13u","LONDON STANSTED airport - HONG KONG/INTERNATIONAL airport"
"__13v","LONDON STANSTED airport - CORK airport"
"__13w","LONDON STANSTED airport - DUBLIN airport"
"__13x","LONDON STANSTED airport - SHANNON airport"
"__13y","LONDON STANSTED airport - TEL-AVIV/BEN GURION airport"
"__13z","LONDON STANSTED airport - MUMBAI airport"
"__140","LONDON STANSTED airport - DELHI (IGI) airport"
"__141","LONDON STANSTED airport - CHENNAI airport"
"__142","LONDON STANSTED airport - KEFLAVIK airport"
"__143","LONDON STANSTED airport - MILANO/MALPENSA airport"
"__144","LONDON STANSTED airport - BERGAMO/ORIO AL SERIO airport"
"__145","LONDON STANSTED airport - ROMA/CIAMPINO airport"
"__146","LONDON STANSTED airport - PISA/S. GIUSTO airport"
"__147","LONDON STANSTED airport - NARITA INTL airport"
"__148","LONDON STANSTED airport - KANSAI INTL airport"
"__149","LONDON STANSTED airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__14a","LONDON STANSTED airport - NAIROBI ACC,FIC,RCC,COM airport"
"__14b","LONDON STANSTED airport - INCHEON INTL airport"
"__14c","LONDON STANSTED airport - GIMPO airport"
"__14d","LONDON STANSTED airport - KUWAIT/INTL airport"
"__14e","LONDON STANSTED airport - ALMATY airport"
"__14f","LONDON STANSTED airport - AKTOBE airport"
"__14g","LONDON STANSTED airport - LUXEMBOURG airport"
"__14h","LONDON STANSTED airport - BENGHAZI (BENINA INTL) airport"
"__14i","LONDON STANSTED airport - LILONGWE/KAMUZU INTERNATIONAL airport"
"__14j","LONDON STANSTED airport - GUADALAJARA airport"
"__14k","LONDON STANSTED airport - SEPANG/KL INTERNATIONAL airport"
"__14l","LONDON STANSTED airport - KANO/MALLAM AMINU KANO airport"
"__14m","LONDON STANSTED airport - LAGOS/MURTALA MUHAMMED airport"
"__14n","LONDON STANSTED airport - AMSTERDAM/SCHIPHOL airport"
"__14o","LONDON STANSTED airport - MAASTRICHT/AACHEN airport"
"__14p","LONDON STANSTED airport - OSLO/GARDERMOEN airport"
"__14q","LONDON STANSTED airport - MUSCAT/MUSCAT INTL airport"
"__14r","LONDON STANSTED airport - LIMA-CALLAO/INTL JORGE CHAVEZ airport"
"__14s","LONDON STANSTED airport - SUBIC BAY,SUBIC BAY INTL airport"
"__14t","LONDON STANSTED airport - WARSZAWA/CHOPINA airport"
"__14u","LONDON STANSTED airport - AGUADILLA/RAPHAEL HERNANDEZ PR. airport"
"__14v","LONDON STANSTED airport - SAN JUAN/LUIS MUNOZ MARIN INTERNATIONAL, PR. airport"
"__14w","LONDON STANSTED airport - PORTO airport"
"__14x","LONDON STANSTED airport - LISBOA airport"
"__14y","LONDON STANSTED airport - HAMAD INTERNATIONAL airport"
"__14z","LONDON STANSTED airport - CONSTANTA/MIHAIL KOGALNICEANU-CONSTANTA airport"
"__150","LONDON STANSTED airport - BUCURESTI/HENRI COANDA airport"
"__151","LONDON STANSTED airport - KRASNOYARSK/YEMELYANOVO airport"
"__152","LONDON STANSTED airport - NOVOSIBIRSK/TOLMACHEVO +FIR airport"
"__153","LONDON STANSTED airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__154","LONDON STANSTED airport - ULYANOVSK airport"
"__155","LONDON STANSTED airport - YEKATERINBURG/KOLTSOVO airport"
"__156","LONDON STANSTED airport - MOSCOW/DOMODEDOVO airport"
"__157","LONDON STANSTED airport - MOSCOW/SHEREMETYEVO airport"
"__158","LONDON STANSTED airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__159","LONDON STANSTED airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__15a","LONDON STANSTED airport - KHARTOUM airport"
"__15b","LONDON STANSTED airport - STOCKHOLM/ARLANDA airport"
"__15c","LONDON STANSTED airport - SINGAPORE/CHANGI airport"
"__15d","LONDON STANSTED airport - DAKAR/YOFF airport"
"__15e","LONDON STANSTED airport - ANTALYA (MIL-CIV) airport"
"__15f","LONDON STANSTED airport - ISTANBUL/ATATURK airport"
"__15g","LONDON STANSTED airport - IZMIR/ADNAN MENDERES airport"
"__15h","LONDON STANSTED airport - ISTANBUL/SABIHA GOKCEN airport"
"__15i","LONDON STANSTED airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__15j","LONDON STANSTED airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__15k","LONDON STANSTED airport - KYIV/BORYSPIL airport"
"__15l","LONDON STANSTED airport - KYIV/ZHULIANY airport"
"__15m","LONDON STANSTED airport - ENTEBBE (INTL) airport"
"__15n","LONDON STANSTED airport - BELFAST/ALDERGROVE airport"
"__15o","LONDON STANSTED airport - MANCHESTER airport"
"__15p","LONDON STANSTED airport - LIVERPOOL airport"
"__15q","LONDON STANSTED airport - GUERNSEY airport"
"__15r","LONDON STANSTED airport - JERSEY airport"
"__15s","LONDON STANSTED airport - NEWCASTLE airport"
"__15t","LONDON STANSTED airport - DURHAM TEES VALLEY airport"
"__15u","LONDON STANSTED airport - EAST MIDLANDS airport"
"__15v","LONDON STANSTED airport - EDINBURGH airport"
"__15w","LONDON STANSTED airport - EXETER airport"
"__15x","LONDON STANSTED airport - AKRON, OH. airport"
"__15y","LONDON STANSTED airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__15z","LONDON STANSTED airport - BRADLEY INTERNATIONAL, CT. airport"
"__160","LONDON STANSTED airport - AQUADILLA/RAFAEL HER airport"
"__161","LONDON STANSTED airport - DAYTON/JAMES M. COX DAYTON INTL, OH. airport"
"__162","LONDON STANSTED airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__163","LONDON STANSTED airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__164","LONDON STANSTED airport - HUNTSVILLE/INTL CARL T.JONES FIELD,AL. airport"
"__165","LONDON STANSTED airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__166","LONDON STANSTED airport - INDIANAPOLIS INTERNATIONAL, IN. airport"
"__167","LONDON STANSTED airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__168","LONDON STANSTED airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__169","LONDON STANSTED airport - MIAMI INTERNATIONAL, FL. airport"
"__16a","LONDON STANSTED airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__16b","LONDON STANSTED airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__16c","LONDON STANSTED airport - LOUISVILLE/STANDIFORD,KY. airport"
"__16d","LONDON STANSTED airport - NEWBURGH/STEWART INTL,NY. airport"
"__16e","LONDON STANSTED airport - FAIRBANKS INTERNATIONAL, AK. airport"
"__16f","LONDON STANSTED airport - TED STEVENS ANCHORAGE INTERNATIONAL, AK. airport"
"__16g","LONDON STANSTED airport - TASHKENT-UZHNY airport"
"__16h","LONDON STANSTED airport - O.R TAMBO INTERNATIONAL airport"
"__16i","LONDON STANSTED airport - OLIFANTS RIVER BRIDGE airport"
"__16j","EXETER airport - LIVERPOOL airport"
"__16k","EXETER airport - BOURNEMOUTH airport"
"__16l","EXETER airport - EAST MIDLANDS airport"
"__16m","EXETER airport - LONDON STANSTED airport"
