"_3mg","Mecklenbeck - Münster (Westf) Kanal"
"_3mh","Mecklenbeck - Münster (Westf) Pbf"
"_3mi","Mecklenbeck - Münster (Westf) Pbf"
"_3mj","Medewitz (Mark) - Meinsdorf / Roßlau Ra"
"_3mk","Meerbeck (Abzw) - Duisburg-Meiderich Süd"
"_3ml","Meerbeck (Abzw) - Xanten"
"_3mm","Mehltheuer - Gutenfürst - Hof"
"_3mn","Mehltheuer - Schönberg (Vogtl)"
"_3mo","Meimersdorf - Kiel Hbf"
"_3mp","Meimersdorf - Kiel-Hassee Cittipark"
"_3mq","Meimersdorf - Meimersdorf Ost"
"_3mr","Meimersdorf Ost - Kiel Hbf"
"_3ms","Meimersdorf Ost - Kiel Hbf (Ss)"
"_3mt","Meinerzhagen - Krummenerl"
"_3mu","Meiningen - Grimmenthal"
"_3mv","Meinsdorf / Roßlau Ra - Roßlau (Elbe)"
"_3mw","Meißen Triebischtal - Coswig (Bei Dresden)"
"_3mx","Meitingen Stahlwerk - Donauwörth"
"_3my","Meitingen Stahlwerk - Herbertshofen Süd"
"_3mz","Melchow - Angermünde"
"_3n0","Melkendorf - Kulmbach"
"_3n1","Mellrichstadt - Rentwertshausen - Rentwertshausen"
"_3n2","Memmingen - Altenstadt (Iller)"
"_3n3","Menden - Hemer"
"_3n4","Menden (Sauerland) - Fröndenberg"
"_3n5","Menden (Sauerland) - Neuenrade"
"_3n6","Menzingen(Baden) - Bruchsal"
"_3n7","Menzingen(Baden) - Eppingen"
"_3n8","Merchweiler - Göttelborn Grube"
"_3n9","Mering - Geltendorf"
"_3na","Mering Abzw - Augsburg Hbf"
"_3nb","Mering Abzw - Augsburg-Hochzoll Abzweig"
"_3nc","Merseburg - Buna Werke"
"_3nd","Merseburg - Großkorbetha"
"_3ne","Merseburg - Leuna Streckenwechsel 6810/Anschlussbahn"
"_3nf","Merseburg - Merseburg Elisabethhöhe"
"_3ng","Merseburg - Querfurt"
"_3nh","Merzdorf Streckenwechsel 6345/6220 - Peitz Ost Streckenwechsel 6220/6345"
"_3ni","Mettmann Stadtwald - Dornap-Hahnenfurth"
"_3nj","Mettmann Stadtwald - Düsseldorf Gerresheim"
"_3nk","Metzingen - Dettingen Gsaidt"
"_3nl","Metzingen (Württ) - Metzingen Db/Enag"
"_3nm","Meyenburg - Karow (Meckl)"
"_3nn","Michendorf - Saarmund"
"_3no","Michendorf - Seddin Einf Nord"
"_3np","Michendorf - Seddin Süd"
"_3nq","Miltenberg West - Schneeberg Streckenwechsel 5223/4124"
"_3nr","Miltenberg West - Wertheim"
"_3ns","Mindelheim - Ungerhausen"
"_3nt","Minden (Westf) Gbf - Löhne (Westf) Pbf"
"_3nu","Minden (Westf) Gbf - Löhne (Westf) Pbf"
"_3nv","Mittelherwigsdorf (Sachs) - Großschönau (Sachs) Gr"
"_3nw","Mittelherwigsdorf (Sachs) - Oberoderwitz Abzw"
"_3nx","Moabit Ost - Berlin-Gesundbrunnen"
"_3ny","Moabit Ost - Berlin-Moabit"
"_3nz","Mönchengladbach Hbf - Neuss Hbf"
"_3o0","Mönchengladbach Hbf - Rheydt-Geneicken"
"_3o1","Mönchengladbach Hbf - Viersen-Helenabrunn"
"_3o2","Mosbach-Neckarelz - Bad Friedrichshall-Jagstfeld"
"_3o3","Mosbach-Neckarelz - Osterburken"
"_3o4","Mottgers - Burgsinn Bbf"
"_3o5","Mückenhain - Görlitz"
"_3o6","Mühlacker - Bretten Rechberg"
"_3o7","Mühlacker - Mühlacker Em Nord"
"_3o8","Mühlacker Em Süd - Mühlacker"
"_3o9","Mühlacker Em Süd - Mühlacker Em Nord"
"_3oa","Mühldorf (Oberbay) - Neumarkt-St Veit"
"_3ob","Mühldorf (Oberbay) - Simbach (Inn) Grenze"
"_3oc","Mühldorf (Oberbay) - Tüßling"
"_3od","Muldenberg - Zwotental"
"_3oe","Mülheim (Ruhr)-Styrum - Duisburg Hbf"
"_3of","Mülheim (Ruhr)-Styrum - Duisburg Hbf"
"_3og","Mülheim (Ruhr)-Styrum - Essen West"
"_3oh","Mülheim (Ruhr)-Styrum - Essen West"
"_3oi","Mülheim (Ruhr)-Styrum - Mülheim (Ruhr)-Styrum Bez. West"
"_3oj","Mülheim (Ruhr)-Styrum - Oberhausen Hbf"
"_3ok","Müllheim (Baden) - Haltingen"
"_3ol","Müllheim (Baden) - Neuenburg (Baden) Grenze"
"_3om","Müllheim (Baden) - Weil Am Rhein"
"_3on","Münchberg - Helmbrechts"
"_3oo","Münchberg - Oberkotzau"
"_3op","München Abzw Frankenwaldstraße - Kreuzstraße"
"_3oq","München Donnersbergerbrücke - München Heimeranplatz"
"_3or","München Flughafen West - München Flughafen Tanklager"
"_3os","München Hackerbrücke - München-Pasing"
"_3ot","München Hbf - München Donnersbergerbrücke"
"_3ou","München Hbf - München Kanal"
"_3ov","München Hbf - München Landsberger Straße"
"_3ow","München Hbf - München Süd"
"_3ox","München Hbf - München-Neuhausen"
"_3oy","München Hbf - München-Neuhausen"
"_3oz","München Hbf Tief - München Hackerbrücke"
"_3p0","München Hbf Tief - München Marienplatz"
"_3p1","München Heimeranplatz - Holzkirchen"
"_3p2","München Kanal - München-Neulustheim"
"_3p3","München Kanal - München-Obermenzing Abzw"
"_3p4","München Kanal - München-Pasing Bbf"
"_3p5","München Landsberger Straße - München-Pasing"
"_3p6","München Leuchtenbergring - München-Daglfing"
"_3p7","München Marienplatz - München Ost Pbf"
"_3p8","München Nord Rbf Einfahrt Moosach - München Nord Richtungsgruppe Süd"
"_3p9","München Nord Rbf Forstweg - München Nord Rbf Betriebshof"
"_3pa","München Nord Rbf Forstweg - München Nord Rbf Mitte"
"_3pb","München Nord Rbf Forstweg - München Nord Rbf Mitte"
"_3pc","München Nord Rbf Forstweg - München-Johanneskirchen"
"_3pd","München Nord Rbf Forstweg - München-Karlsfeld"
"_3pe","München Nord Rbf Mitte - München Nord Rbf Lasallestraße"
"_3pf","München Nord Rbf Mitte - München Nord Rbf Lasallestraße"
"_3pg","München Nord Richtungsgruppe - München Nord Richtungsgruppe Süd"
"_3ph","München Ost Freiladehof - München Ost Pbf"
"_3pi","München Ost Hultschinerstraße - München-Steinhausen"
"_3pj","München Ost Pbf - Deisenhofen"
"_3pk","München Ost Pbf - München Leuchtenbergring"
"_3pl","München Ost Pbf - München-Giesing"
"_3pm","München Ost Pbf - München-Riem"
"_3pn","München Ost Pbf - München-Riem West"
"_3po","München Ost Pbf - München-Steinhausen"
"_3pp","München Ost Pbf - München-Trudering"
"_3pq","München Ost Rbf - München-Riem Pbf"
"_3pr","München Ost Rbf - München-Trudering"
"_3ps","München Ost Riedenburger Straße - München Ost Rbf"
"_3pt","München Süd - München Ost Pbf"
"_3pu","München-Allach - München Nord Rbf Forstweg"
"_3pv","München-Allach - Petershausen (Oberbay)"
"_3pw","München-Berg Am Laim Abzw - Grafing Bahnhof"
"_3px","München-Daglfing - München-Waldtrudering"
"_3py","München-Feldmoching - München Nord Rbf Lasallestraße"
"_3pz","München-Johanneskirchen - München Flughafen Terminal"
"_3q0","München-Johanneskirchen - München-Daglfing"
"_3q1","München-Laim Ice Wua - München Hbf"
"_3q2","München-Laim Pbf - München-Obermenzing Abzw"
"_3q3","München-Laim Rbf - München Nord Rbf Lasallestraße"
"_3q4","München-Laim Rbf - München Süd"
"_3q5","München-Laim Rbf - München-Mittersendling"
"_3q6","München-Laim Rbf - München-Obermenzing Abzw"
"_3q7","München-Laim Rbf - München-Pasing"
"_3q8","München-Moosach - Freising"
"_3q9","München-Neuhausen - München Kanal"
"_3qa","München-Neuhausen - München-Pasing"
"_3qb","München-Neulustheim - München-Moosach"
"_3qc","München-Nymphenburg - München-Neulustheim"
"_3qd","München-Obermenzing Abzw - Dachau Bahnhof"
"_3qe","München-Obermenzing Abzw - München-Allach"
"_3qf","München-Pasing - Gauting"
"_3qg","München-Pasing - Geltendorf"
"_3qh","München-Pasing - München Friedenheimer Brücke"
"_3qi","München-Pasing - München-Pasing West"
"_3qj","München-Pasing - München-Pasing West"
"_3qk","München-Pasing - München-Westkreuz"
"_3ql","München-Pasing - Olching"
"_3qm","München-Pasing - Olching"
"_3qn","München-Pasing - Tutzing"
"_3qo","München-Pasing Nord Abzw - München-Pasing"
"_3qp","München-Pasing Ost - München-Pasing"
"_3qq","München-Pasing Weiche 347 - München-Pasing Bbf"
"_3qr","München-Pasing Weiche 352 - München-Pasing Bbf"
"_3qs","München-Riem Pbf - München-Riem Ubf"
"_3qt","München-Riem West - Hörlkofen"
"_3qu","München-Solln - Großhesselohe Isartalbahnhof"
"_3qv","München-Thalkirchen - Wolfratshausen"
"_3qw","München-Trudering - München-Waldtrudering"
"_3qx","München-Waldtrudering - Grafing Bahnhof"
"_3qy","München-Westkreuz - Herrsching"
"_3qz","Münsingen - Oberheutal"
"_3r0","Münster (Westf) Kanal - Sudmühle"
"_3r1","Münster (Westf) Pbf - Nevinghof/Münster Zentrum Nord"
"_3r2","Münster (Westf) Pbf - Rheda-Wiedenbrück"
"_3r3","Münster (Westf) Pbf - Sudmühle"
"_3r4","Münster Lechtenberg - Münster (Westf) Kanal"
"_3r5","Münstertal Bf - Bad Krozingen Bf"
"_3r6","Murnau - Garmisch-Partenkirchen"
"_3r7","Murnau - Oberammergau"
"_3r8","Nachrodt - Plettenberg"
"_3r9","Nahrstedt - Oebisfelde"
"_3ra","Nahrstedt - Oebisfelde"
"_3rb","Nantenbach - Laufach"
"_3rc","Nantenbach - Rohrbach"
"_3rd","Nassau (Lahn) - Niederlahnstein"
"_3re","Nassenheide - Löwenberg (Mark)"
"_3rf","Nauen - Neustadt (Dosse)"
"_3rg","Naumburg (Saale) Hbf - Nebra"
"_3rh","Naumburg (Saale) Hbf - Saaleck"
"_3ri","Naumburg (Saale) Hbf - Teuchern"
"_3rj","Neckargemünd - Eberbach"
"_3rk","Neckargemünd - Meckesheim"
"_3rl","Neubeckum - Ennigerloh"
"_3rm","Neubeckum - Münster"
"_3rn","Neubeckum Gbf - Hamm (Westf) Rbf Hvn"
"_3ro","Neubeckum Pbf - Hamm (Westf) Pbf"
"_3rp","Neubrandenburg - Stralsund Hbf"
"_3rq","Neubrandenburg - Strasburg (Uckerm)"
"_3rr","Neubrücke (Nahe) - Neunkirchen (Saar) Hbf"
"_3rs","Neuburxdorf - Mühlberg (Elbe) Kieswerk"
"_3rt","Neuburxdorf - Zeithain Bogendreieck"
"_3ru","Neudietendorf - Arnstadt Hbf"
"_3rv","Neudietendorf - Gotha"
"_3rw","Neuekrug-Hahausen - Goslar"
"_3rx","Neuekrug-Hahausen - Seesen"
"_3ry","Neuenmarkt-Wirsberg - Münchberg"
"_3rz","Neuenmarkt-Wirsberg Süd - Neuenmarkt-Wirsberg Ost"
"_3s0","Neufahrn (B Freising) - München Flughafen West"
"_3s1","Neufahrn (Niederbay) - Eggmühl"
"_3s2","Neufahrn (Niederbay) - Radldorf (Niederbay)"
"_3s3","Neugarten - Ketzin"
"_3s4","Neugarten - Neugarten - Groß Behnitz"
"_3s5","Neugarten - Ribbeck"
"_3s6","Neugarten - Groß Behnitz - Ribbeck"
"_3s7","Neuhaus (Pegnitz) - Kirchenlaibach"
"_3s8","Neu-Isenburg - Dreieich-Buchschlag"
"_3s9","Neu-Isenburg - Forsthaus (Frankfurt)"
"_3sa","Neukieritzsch - Altenburg"
"_3sb","Neukieritzsch - Borna (B Leipzig)"
"_3sc","Neukieritzsch - Gößnitz"
"_3sd","Neukirch (Lausitz) West - Bischofswerda"
"_3se","Neukirchen (B Sulzbach-Rosenberg) - Irrenlohe"
"_3sf","Neukirchen (B Sulzbach-Rosenberg) - Weiden (Oberpf)"
"_3sg","Neumark (Sachs) - Herlasgrün"
"_3sh","Neumarkt (Oberpf) - Nürnberg Reichswald"
"_3si","Neumarkt St. Veit - Frontenhausen-Marklkofen"
"_3sj","Neumarkt-St Veit - Frontenhausen-Marklkofen"
"_3sk","Neumarkt-St Veit - Landshut (Bay) Hbf"
"_3sl","Neumünster - Heide (Holst)"
"_3sm","Neumünster - Meimersdorf"
"_3sn","Neumünster - Neumünster Süd"
"_3so","Neumünster - Osterrönfeld"
"_3sp","Neumünster Süd - Bad Oldesloe"
"_3sq","Neunkirchen (Saar) Hbf - Dudweiler"
"_3sr","Neunkirchen A Sand - Hersbruck (Rechts Pegnitz)"
"_3ss","Neunkirchen A Sand - Simmelsdorf-Hüttenbach"
"_3st","Neuoffingen - Neu-Ulm"
"_3su","Neureut - Leopoldshafen"
"_3sv","Neuruppin West - Wittstock (Dosse)"
"_3sw","Neuss Erftkanal - Düsseldorf Hbf"
"_3sx","Neuss Erftkanal - Weißenberg"
"_3sy","Neuss Nordkanal Bksig - Weißenberg"
"_3sz","Neuss Nordkanal W 1 - Neuss Nordkanal W 7"
"_3t0","Neuss Pbf - Kaarster See"
"_3t1","Neuss Pbf Ostseite - Neuss Erftkanal"
"_3t2","Neuss Pbf Ostseite - Neuss Pbf Westseite"
"_3t3","Neuss Pbf Ostseite - Weißenberg"
"_3t4","Neuss Pbf Westseite - Düsseldorf Hbf"
"_3t5","Neuss Pbf Westseite - Kaarst Db-Grenze"
"_3t6","Neuss Pbf Westseite - Neuss Erftkanal"
"_3t7","Neuss Pbf Westseite - Neuss Erftkanal"
"_3t8","Neuss Pbf Westseite - Neuss Pbf Ostseite"
"_3t9","Neuss Steinhausstraße - Neuss Pbf Westseite"
"_3ta","Neustadt (Aisch) Bahnhof - Bad Windsheim"
"_3tb","Neustadt (Aisch) Bahnhof - Markt Einersheim"
"_3tc","Neustadt (Dosse) - Pritzwalk"
"_3td","Neustadt (Dosse) - Wittenberge"
"_3te","Neustadt (Holst) Gbf - Neustadt (Holst)"
"_3tf","Neustadt (Holst) Gbf - Puttgarden"
"_3tg","Neustadt (Sachs) - Bad Schandau"
"_3th","Neustadt (Sachs) - Dürrröhrsdorf"
"_3ti","Neustadt (Weinstr) Hbf - Bad Dürkheim"
"_3tj","Neustadt (Weinstr) Hbf - Böhl-Iggelheim Abzw"
"_3tk","Neustadt (Weinstr) Hbf - Landau (Pfalz) Hbf"
"_3tl","Neustadt (Weinstr) Hbf - Neustadt (Weinstr) Ülp Ost"
"_3tm","Neustadt/D Db Grenze - Böltke Db Grenze"
"_3tn","Neustrelitz Hbf - Neubrandenburg"
"_3to","Neustrelitz Hbf - Waren (Müritz)"
"_3tp","Neu-Ulm - Ulm Hbf"
"_3tq","Neuwied - Koblenz Mosel Gbf"
"_3tr","Neuwied - Niederlahnstein Streckenw 2324/3507"
"_3ts","Nevinghof/Münster Zentrum Nord - Emsdetten - Mesum"
"_3tt","Nevinghof/Münster Zentrum Nord - Gronau (Westf)"
"_3tu","Nidda - Glauburg-Stockheim"
"_3tv","Nidderau - Hanau Südseite"
"_3tw","Niebüll - Niebüll Db-Grenze"
"_3tx","Niebüll - Westerland (Sylt)"
"_3ty","Nieder Ofleiden Mhi - Kirchhain (Bz Kassel)"
"_3tz","Niederbiegen - Baienfurt Streckenwechsel 4520/4521"
"_3u0","Niederhöchstadt - Bad Soden (Taunus)"
"_3u1","Niederlahnstein - Koblenz Hbf"
"_3u2","Niederlahnstein - Niederlahnstein Streckenw 2324/3507"
"_3u3","Niedernhausen (Taunus) - Eschhofen"
"_3u4","Niederpöllnitz - Lederhose"
"_3u5","Niederwalgern - Gießen"
"_3u6","Niederwiesa - Chemnitz Hbf"
"_3u7","Niederwiesen - Hainichen"
"_3u8","Nienburg (Weser) - Liebenau (Han)"
"_3u9","Nienburg (Weser) - Schäferhof"
"_3ua","Norden - Norddeich Mole"
"_3ub","Nordenham - Einswarden"
"_3uc","Nordhausen - Wolkramshausen"
"_3ud","Nordhausen No - Nordhausen Nzw"
"_3ue","Nördlingen - Dombühl"
"_3uf","Nördlingen - Gunzenhausen"
"_3ug","Nordstemmen - Elze (Han)"
"_3uh","Nörten-Hardenberg - Göttingen"
"_3ui","Nörten-Hardenberg - Göttingen"
"_3uj","Northeim (Han) - Herzberg (Harz)"
"_3uk","Northeim (Han) - Nörten-Hardenberg"
"_3ul","Nossen - Freiberg (Sachs) Db-Grenze"
"_3um","Nossen - Meißen Triebischtal"
"_3un","Nossen Rewe - Nossen"
"_3uo","Nurfingen - Neuffen"
"_3up","Nürnberg Hbf - Fürth (Bay) Hbf"
"_3uq","Nürnberg Hbf - Fürth (Bay) Hbf"
"_3ur","Nürnberg Hbf - Neunkirchen A Sand"
"_3us","Nürnberg Hbf - Nürnberg Jansenbrücke"
"_3ut","Nürnberg Hbf - Nürnberg-Dürrenhof"
"_3uu","Nürnberg Hbf - Nürnberg-Stein"
"_3uv","Nürnberg Hbf - Nürnberg-Steinbühl (Tief)"
"_3uw","Nürnberg Hbf - Roth"
"_3ux","Nürnberg Hohe Marter - Fürth (Bay) Hbf"
"_3uy","Nürnberg Hohe Marter - Nürnberg-Stein"
"_3uz","Nürnberg Nordost - Gräfenberg"
"_3v0","Nürnberg Nordost - Nür-Muggenhof Streckenwechsel 5923/5912"
"_3v1","Nürnberg Ost - Nürnberg-Dutzendteich"
"_3v2","Nürnberg Rbf Ausfahrt - Nürnberg Hohe Marter"
"_3v3","Nürnberg Rbf Ausfahrt - Nürnberg Hohe Marter"
"_3v4","Nürnberg Rbf Ausfahrt - Nürnberg Jansenbrücke"
"_3v5","Nürnberg Rbf Ausfahrt - Nürnberg Reichswald"
"_3v6","Nürnberg Rbf Ausfahrt - Nürnberg-Dutzendteich"
"_3v7","Nürnberg Rbf Ausfahrt - Nürnberg-Eibach"
"_3v8","Nürnberg Rbf Einfahrt - Nürnberg-Langwasser"
"_3v9","Nürnberg Rbf Minervabrücke - Nürnberg Rbf Einfahrt"
"_3va","Nürnberg Rbf Minervabrücke - Nürnberg Rbf Einfahrt"
"_3vb","Nürnberg Rbf Minervabrücke - Nürnberg Rbf Einfahrt"
"_3vc","Nürnberg Rbf Minervabrücke - Nürnberg-Reichelsdorf"
"_3vd","Nürnberg Reichswald - Kinding (Altmühltal)"
"_3ve","Nürnberg Reichswald - Nürnberg Hbf"
"_3vf","Nürnberg-Dürrenhof - Feucht"
"_3vg","Nürnberg-Dürrenhof - Pommelsbrunn"
"_3vh","Nürnberg-Eibach - Nürnberg Hafen"
"_3vi","Nürnberg-Eibach - Nürnberg Hbf"
"_3vj","Nürnberg-Eibach - Nürnberg Hohe Marter"
"_3vk","Nürnberg-Mögeldorf - Nürnberg-Dutzendteich"
"_3vl","Nürnberg-Muggenhof - Fürth (Bay) Gbf"
"_3vm","Nürnberg-Stein - Wicklesgreuth"
"_3vn","Nuttlar - Brilon Wald"
"_3vo","Nuttlar - Winterberg (Westf)"
"_3vp","Oberhausen Hbf - Duisburg-Ruhrort"
"_3vq","Oberhausen Hbf - Essen-Altenessen"
"_3vr","Oberhausen Hbf - Gelsenkirchen Hbf"
"_3vs","Oberhausen Hbf - Oberhausen West Abzw Oro"
"_3vt","Oberhausen Hbf - Oberhausen-Sterkrade"
"_3vu","Oberhausen Hbf - Spellen (Niederrhein)"
"_3vv","Oberhausen Hbf Obn - Oberhausen Grafenbusch"
"_3vw","Oberhausen Hbf Obn - Oberhausen Hbf"
"_3vx","Oberhausen Hbf Obo - Oberhausen Hbf Obn"
"_3vy","Oberhausen Hbf Obo - Oberhausen West Oro"
"_3vz","Oberhausen Kolkmannshof - Oberhausen Hbf"
"_3w0","Oberhausen Walzwerk - Essen Streckenwechsel 2244/2280"
"_3w1","Oberhausen West Oro - Oberhausen Hbf Obn"
"_3w2","Oberhausen West Oro - Oberhausen Mathilde"
"_3w3","Oberhausen West Orw - Oberhausen Hbf Obn"
"_3w4","Oberhausen West Stw 2 - Oberhausen West Orw"
"_3w5","Oberhausen-Osterfeld Abzw - Bottrop Delog/Detag"
"_3w6","Oberhausen-Osterfeld Ost - Oberhausen-Osterfeld Ostberg"
"_3w7","Oberhausen-Osterfeld Ost - Oberhausen-Sterkrade"
"_3w8","Oberhausen-Osterfeld West - Bottrop Hbf"
"_3w9","Oberhausen-Osterfeld West - Oberhausen-Osterfeld Ost"
"_3wa","Oberhausen-Osterfeld West - Oberhausen-Osterfeld Westberg"
"_3wb","Oberhausen-Sterkrade - Wesel"
"_3wc","Oberheutal - Schelklingen"
"_3wd","Oberkotzau - Hof Hbf"
"_3we","Oberoderwitz Abzw - Eibau"
"_3wf","Obertraubling - Regensburg Ost"
"_3wg","Obstfelderschmiede - Cursdorf"
"_3wh","Oebisfelde - Fallersleben"
"_3wi","Oebisfelde - Oebisfelde - Vorsfelde"
"_3wj","Oebisfelde - Vorsfelde - Fallersleben"
"_3wk","Offenbach (Main) Hbf - Hanau Nordseite"
"_3wl","Offenbach (Main) Hbf - Offenbach (Main) Gbf"
"_3wm","Offenbach (Main) Hbf - Rödermark-Ober Roden"
"_3wn","Offenbach-Bieber - Dietzenbach Bahnhof"
"_3wo","Offenburg - Orschweier"
"_3wp","Offenburg Gbf Gr A - Offenburg"
"_3wq","Offenburg Gbf Gr E - Offenburg Gbf Gr A"
"_3wr","Offenburg Nördl. Esig - Offenburg Gbf Gr A"
"_3ws","Offenburg Ülp Südl Esig - Hausach"
"_3wt","Oker - Goslar"
"_3wu","Olbernhau-Grünthal - Neuhausen (Erzgeb)"
"_3wv","Olching - Mammendorf"
"_3ww","Olching - Mering Abzw"
"_3wx","Olching - Mering Abzw"
"_3wy","Olching - Olching Streckenwechsel 5561/5560"
"_3wz","Olching Streckenwechsel 5561/5560 - München Nord Rbf Forstweg"
"_3x0","Oldenburg (Oldb) Hbf - Delmenhorst"
"_3x1","Oldenburg (Oldb) Hbf - Hesepe"
"_3x2","Oldenburg (Oldb) Hbf - Leer (Ostfriesl)"
"_3x3","Oldenburg (Oldb) Hbf - Wilhelmshaven"
"_3x4","Oldenburg-Hemmelsberg - Oldenburg (Oldb) Tweelbäke"
"_3x5","Opladen - Köln Neurather Ring Strw 2652/2659/2730"
"_3x6","Opladen - Leverkusen Werkstätte"
"_3x7","Oranienburg - Nassenheide"
"_3x8","Orlamünde - Pößneck Unt Bf"
"_3x9","Orlamünde - Saalfeld (Saale)"
"_3xa","Orschweier - Freiburg (Breisgau) Hbf"
"_3xb","Osberghausen - Waldbröl"
"_3xc","Osnabrück Hbf Klus - Osnabrück Hbf Pu"
"_3xd","Osnabrück Hbf Po - Lüstringen"
"_3xe","Osnabrück Hbf Po - Osnabrück Hbf Po. W393"
"_3xf","Osnabrück Hbf Po - Osnabrück Rbf Ors"
"_3xg","Osnabrück Hbf Po - Osnabrück Stahlwerkskurve"
"_3xh","Osnabrück Hbf Pu - Osnabrück-Eversburg"
"_3xi","Osnabrück Hbf Vorbahnhof - Diepholz"
"_3xj","Osnabrück Rbf Oro - Osnabrück Hbf Pu"
"_3xk","Osnabrück Stahlwerkskurve - Lüstringen"
"_3xl","Osnabrück Stahlwerkskurve - Osnabrück Hbf Pu"
"_3xm","Osnabrück-Eversburg - Osnabrück-Eversburg Db-Grenze"
"_3xn","Osnabrück-Eversburg - Rheine"
"_3xo","Osterburg - Behrend - Geestgottberg"
"_3xp","Osterburken - Eubigheim - Boxberg"
"_3xq","Osterrönfeld - Jübek"
"_3xr","Osthofen - Worms Hbf"
"_3xs","Ottbergen - Bodenfelde"
"_3xt","Ottbergen - Holzminden"
"_3xu","Ottersweier - Appenweier"
"_3xv","Ottersweier - Appenweier"
"_3xw","Overath - Dieringhausen"
"_3xx","Paderborn Hbf - Brackwede"
"_3xy","Paderborn Hbf - Lippstadt"
"_3xz","Paderborn Hbf - Paderborn Gbf"
"_3y0","Parchim - Karow (Meckl) Saatzucht"
"_3y1","Pasewalk - Strasburg (Uckerm)"
"_3y2","Pasewalk - Züssow"
"_3y3","Passau - Freyung"
"_3y4","Passau Gbf - Neumarkt-St Veit"
"_3y5","Passau Grenze - Passau Hbf"
"_3y6","Passau Hbf - Passau Gbf"
"_3y7","Passau Hbf - Plattling"
"_3y8","Passow (Uckermark) - Stendell (Pck)"
"_3y9","Passow (Uckermark) - Tantow Grenze"
"_3ya","Peickwitz - Hosena"
"_3yb","Peine - Groß Gleidingen"
"_3yc","Peißen - Landsberg (B Halle/Saale) Süd"
"_3yd","Petershausen (Oberbay) - Ingolstadt Hbf"
"_3ye","Pforzheim Grenze Db - Brötzingen"
"_3yf","Pforzheim Hbf - Brötzingen Mitte"
"_3yg","Pforzheim Hbf - Mühlacker"
"_3yh","Philippsburg Molzau - Graben-Neudorf"
"_3yi","Philippsburg Molzau - Graben-Neudorf"
"_3yj","Pinneberg - Elmshorn"
"_3yk","Pirmasens Nord - Pirmasens Hbf"
"_3yl","Pirna - Heidenau"
"_3ym","Pirna - Heidenau"
"_3yn","Pirna - Pirna Gbf"
"_3yo","Plattling - Straubing"
"_3yp","Plattling - Zwiesel (Bay)"
"_3yq","Plaue (Thür) - Gräfenroda"
"_3yr","Plaue (Thür) - Ilmenau"
"_3ys","Plauen (Vogtl) Ob Bf - Mehltheuer"
"_3yt","Plauen (Vogtl) Ob Bf - Weischlitz"
"_3yu","Pleinfeld - Roth"
"_3yv","Plettenberg - Finnentrop"
"_3yw","Plochingen - Süßen"
"_3yx","Plochingen - Wendlingen (Neckar)"
"_3yy","Pockau-Lengefeld - Neuhausen (Erzgeb)"
"_3yz","Pockau-Lengefeld - Olbernhau-Grünthal"
"_3z0","Pommelsbrunn - Neukirchen (B Sulzbach-Rosenberg)"
"_3z1","Porz-Wahn Nord - Porz-Wahn"
"_3z2","Porz-Wahn Nord - Porz-Wahn"
"_3z3","Potsdam Griebnitzsee (Gbo) - Bad Belzig"
"_3z4","Potsdam Griebnitzsee (Gbo) - Potsdam Wildpark Ost"
"_3z5","Potsdam Wildpark Ost - Werder - Groß Kreutz"
"_3z6","Potsdam Wildpark Süd - Potsdam Wildpark Ost"
"_3z7","Potsdam Wildpark West - Werder (Havel)"
"_3z8","Potsdam Wissenschaftspark Golm - Priort"
"_3z9","Potsdam Wissenschaftspark Golm - Saarmund"
"_3za","Potsdam Wissenschaftspark Golm - Werder (Havel)"
"_3zb","Pratau - Pratau Db-Grenze"
"_3zc","Prenzlau - Pasewalk"
"_3zd","Pressath - Grafenwöhr"
"_3ze","Pretzsch - Eilenburg"
"_3zf","Priemerburg - Lalendorf"
"_3zg","Priemerburg - Plaaz Abzw"
"_3zh","Prien A Chiemsee - Aschau (Chiemgau)"
"_3zi","Prien A Chiemsee - Traunstein"
"_3zj","Priestewitz - Coswig (Bei Dresden)"
"_3zk","Primerburg Db-Grenze - Güstrow"
"_3zl","Priort - Wustermark"
"_3zm","Priort Nordkopf - Wustermark Rbf"
"_3zn","Pritzwalk - Falkenhagen (Prign) Db-Grenze"
"_3zo","Pritzwalk - Putlitz"
"_3zp","Pritzwalk - Wittstock (Dosse)"
"_3zq","Pritzwalk Db-Grenze - Pritzwalk"
"_3zr","Pünderich Db - Traben-Trarbach Db"
"_3zs","Radebeul Abzw Az - Kottewitz"
"_3zt","Radebeul Abzw Az - Radebeul Abzw Az"
"_3zu","Radebeul Abzw Az - Radebeul West"
"_3zv","Radebeul Ost - Dresden-Pieschen (Abzw)"
"_3zw","Radebeul West - Radebeul Ost"
"_3zx","Radebeul-Naundorf (Abzw) - Coswig (Bei Dresden) Stw 1"
"_3zy","Radldorf (Niederbay) - Obertraubling"
"_3zz","Radolfzell - Konstanz Bw/Ch 4000"
"_400","Radolfzell Gbf - Stahringen"
"_401","Rahden - Uchte"
"_402","Rastatt - Baden-Baden Rebland"
"_403","Rastatt - Freudenstadt Hbf"
"_404","Rastatt - Gernsbach"
"_405","Rastatt Grenze Db - Forbach"
"_406","Rastatt-Süd - Bühl (Baden) F"
"_407","Rathenow - Schönhausen (Elbe)"
"_408","Rathenow - Staffelde"
"_409","Ratingen Anger (Ehem) - Flandersbach"
