"_3xk","Joué-lès-Tours - Joué-lès-Tours"
"_3xl","Joué-lès-Tours - Joué-lès-Tours"
"_3xm","Cholet  - Clisson"
"_3xn","Nantes - Nantes"
"_3xo","Vertou  - Nantes"
"_3xp","Clisson - Vertou"
"_3xq","Clisson - Clisson"
"_3xr","La Roche-sur-Yon - Clisson"
"_3xs","La Roche-sur-Yon - La Roche-sur-Yon"
"_3xt","La Roche-sur-Yon - La Roche-sur-Yon"
"_3xu","La Roche-sur-Yon - La Roche-sur-Yon"
"_3xv","Luçon - La Roche-sur-Yon"
"_3xw","Luçon - Luçon"
"_3xx","Dompierre-sur-Mer - Luçon"
"_3xy","La Rochelle - Dompierre-sur-Mer"
"_3xz","La Rochelle - La Rochelle"
"_3y0","Aytré - La Rochelle"
"_3y1","Aytré - Aytré"
"_3y2","Rochefort - Aytré"
"_3y3","Saintes - Rochefort"
"_3y4","Rezé - Nantes"
"_3y5","Sainte-Pazanne - Rezé"
"_3y6","Sainte-Pazanne - Sainte-Pazanne"
"_3y7","Commequiers - Sainte-Pazanne"
"_3y8","La Roche-sur-Yon - Commequiers"
"_3y9","Commequiers - Commequiers"
"_3ya","Commequiers - Commequiers"
"_3yb","Saint-Gilles-Croix-de-Vie - Commequiers"
"_3yc","Pornic  - Sainte-Pazanne"
"_3yd","Cloué - Saint-Benoît"
"_3ye","Saint-Maixent-l'Ecole  - Cloué"
"_3yf","La Crèche - Saint-Maixent-l'Ecole"
"_3yg","Niort  - La Crèche"
"_3yh","Niort  - Niort"
"_3yi","La Rochelle - Niort"
"_3yj","La Rochelle - La Rochelle"
"_3yk","La Rochelle - La Rochelle"
"_3yl","La Rochelle - La Rochelle"
"_3ym","Royan  - Saintes"
"_3yn","Brétigny-sur-Orge - Brétigny-sur-Orge"
"_3yo","Brétigny-sur-Orge - Brétigny-sur-Orge"
"_3yp","Sermaise - Brétigny-sur-Orge"
"_3yq","Dourdan - Sermaise"
"_3yr","Dourdan - Dourdan"
"_3ys","Dourdan - Dourdan"
"_3yt","Auneau - Dourdan"
"_3yu","Châteaudun  - Auneau"
"_3yv","Vendôme - Châteaudun"
"_3yw","Naveil - Vendôme"
"_3yx","Château-Renault - Naveil"
"_3yy","Saint-Cyr-sur-Loire - Château-Renault"
"_3yz","Paris-15 - Paris-15"
"_3z0","Vanves - Paris-15"
"_3z1","Vanves - Vanves"
"_3z2","Châtillon - Vanves"
"_3z3","Bagneux - Châtillon"
"_3z4","Bagneux - Bagneux"
"_3z5","Voves - Mainvilliers"
"_3z6","Terminiers - Voves"
"_3z7","Patay - Terminiers"
"_3z8","Patay - Patay"
"_3z9","Orléans - Patay"
"_3za","Toury - Janville"
"_3zb","Lutz-en-Dunois - Châteaudun"
"_3zc","Vendôme - Montoire-sur-le-Loir"
"_3zd","Naveil - Vendôme"
"_3ze","Selommes  - Naveil"
"_3zf","Blois - La Chapelle-Vendômoise"
"_3zg","Blois - Blois"
"_3zh","Blois - Blois"
"_3zi","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_3zj","Saint-Cyr-sur-Loire - Saint-Pierre-des-Corps"
"_3zk","Saint-Cyr-sur-Loire - Saint-Cyr-sur-Loire"
"_3zl","Château-du-Loir - Saint-Cyr-sur-Loire"
"_3zm","Le Mans - Château-du-Loir"
"_3zn","Le Mans - Le Mans"
"_3zo","Le Mans - Le Mans"
"_3zp","Le Mans - Le Mans"
"_3zq","Le Mans - Le Mans"
"_3zr","Le Mans - Le Mans"
"_3zs","Le Mans - Le Mans"
"_3zt","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_3zu","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_3zv","Tours - Saint-Pierre-des-Corps"
"_3zw","Tours - Tours"
"_3zx","Tours - Saint-Pierre-des-Corps"
"_3zy","Tours - Tours"
"_3zz","Tours - Tours"
"_400","Tours - Tours"
"_401","Tours - Tours"
"_402","Tours - Tours"
"_403","Lormont - Lormont"
"_404","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_405","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_406","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_407","Orléans - Fleury-les-Aubrais"
"_408","Orléans - Orléans"
"_409","Orléans - Orléans"
"_40a","Orléans - Orléans"
"_40b","Orléans - Orléans"
"_40c","Paris-13 - Paris-13"
"_40d","Paris-13 - Paris-13"
"_40e","Paris-13 - Paris-13"
"_40f","Paris-13 - Paris-13"
"_40g","Paris-13 - Paris-13"
"_40h","Paris-13 - Paris-13"
"_40i","Paris-13 - Paris-13"
"_40j","Paris-13 - Paris-13"
"_40k","Ivry-sur-Seine - Paris-13"
"_40l","Vitry-sur-Seine - Ivry-sur-Seine"
"_40m","Vitry-sur-Seine - Vitry-sur-Seine"
"_40n","Vitry-sur-Seine - Vitry-sur-Seine"
"_40o","Vitry-sur-Seine - Vitry-sur-Seine"
"_40p","Choisy-le-Roi - Vitry-sur-Seine"
"_40q","Choisy-le-Roi - Choisy-le-Roi"
"_40r","Villeneuve-le-Roi  - Choisy-le-Roi"
"_40s","Athis-Mons - Villeneuve-le-Roi"
"_40t","Juvisy - Athis-Mons"
"_40u","Juvisy - Juvisy"
"_40v","Juvisy - Juvisy"
"_40w","Juvisy - Juvisy"
"_40x","Juvisy - Juvisy"
"_40y","Juvisy - Juvisy"
"_40z","Savigny-sur-Orge - Juvisy"
"_410","Savigny-sur-Orge - Savigny-sur-Orge"
"_411","Brétigny-sur-Orge - Savigny-sur-Orge"
"_412","Brétigny-sur-Orge - Brétigny-sur-Orge"
"_413","Brétigny-sur-Orge - Brétigny-sur-Orge"
"_414","Brétigny-sur-Orge - Brétigny-sur-Orge"
"_415","Brétigny-sur-Orge - Brétigny-sur-Orge"
"_416","Marolles-en-Hurepoix - Brétigny-sur-Orge"
"_417","Etampes - Marolles-en-Hurepoix"
"_418","Etampes - Etampes"
"_419","Etampes - Etampes"
"_41a","Toury - Étampes"
"_41b","Saran - Toury"
"_41c","Saran - Saran"
"_41d","Fleury-les-Aubrais - Saran"
"_41e","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_41f","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_41g","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_41h","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_41i","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_41j","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_41k","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_41l","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_41m","Orléans - Fleury-les-Aubrais"
"_41n","Orléans  - Fleury-les-Aubrais"
"_41o","Meung-sur-Loire - Orléans"
"_41p","Blois - Meung-sur-Loire"
"_41q","Blois - Blois"
"_41r","La Ville-aux-Dames - Blois"
"_41s","La Ville-aux-Dames - La Ville-aux-Dames"
"_41t","La Ville-aux-Dames - La Ville-aux-Dames"
"_41u","Saint-Pierre-des-Corps - La Ville-aux-Dames"
"_41v","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_41w","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_41x","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_41y","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_41z","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_420","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_421","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_422","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_423","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_424","Tours - Saint-Pierre-des-Corps"
"_425","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_426","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_427","Monts - Saint-Pierre-des-Corps"
"_428","Noyant-de-Touraine - Monts"
"_429","La Celle-Saint-Avant - Noyant-de-Touraine"
"_42a","Port-de-Piles - La Celle-Saint-Avant"
"_42b","Port-de-Piles - Port-de-Piles"
"_42c","Port-de-Piles - Port-de-Piles"
"_42d","Châtellerault  - Port-de-Piles"
"_42e","Naintré-les-Barres - Châtellerault"
"_42f","Chasseneuil-du-Poitou - Naintré-les-Barres"
"_42g","Poitiers  - Chasseneuil-du-Poitou"
"_42h","Poitiers  - Poitiers"
"_42i","Saint-Benoît  - Poitiers"
"_42j","Saint-Benoît  - Saint-Benoît"
"_42k","Saint-Saviol - Saint-Benoît"
"_42l","Luxé - Saint-Saviol"
"_42m","Xambes - Luxé"
"_42n","Gond-Pontrouve - Xambes"
"_42o","Angoulême  - Gond-Pontrouve"
"_42p","Angoulême  - Angoulême"
"_42q","Coutras  - Angoulême"
"_42r","Coutras  - Coutras"
"_42s","Coutras  - Coutras"
"_42t","Libourne - Coutras"
"_42u","Libourne - Libourne"
"_42v","Ambarès-et-Lagrave - Libourne"
"_42w","Bassens - Ambarès-et-Lagrave"
"_42x","Bassens - Bassens"
"_42y","Lormont - Bassens"
"_42z","Cenon  -  Lormont"
"_430","Bordeaux - Cenon"
"_431","Bordeaux - Bordeaux"
"_432","Brétigny-sur-Orge - Brétigny-sur-Orge"
"_433","Ambarès-et-Lagrave - Ambarès-et-Lagrave"
"_434","Bassens - Bassens"
"_435","Bassens - Bassens"
"_436","Neuville-de-Poitou  - Chasseneuil du Poitou"
"_437","Neuville-de-Poitou  - Neuville-de-Poitou"
"_438","Prahecq - Aiffres"
"_439","Cognac - Saint-Sever-de-Saintonge"
"_43a","Angoulême - Cognac"
"_43b","Bassens - Bassens"
"_43c","Bassens - Bassens"
"_43d","Bassens - Bassens"
"_43e","Ambès - Bassens"
"_43f","Bruges - Le Bouscat"
"_43g","Blanquefort - Bruges"
"_43h","Macau - Blanquefort"
"_43i","Pauillac  - Macau"
"_43j","Lesparre-Médoc - Pauillac"
"_43k","Lesparre-Médoc - Lesparre-Médoc"
"_43l","Le Verdon-sur-Mer - Lesparre-Médoc"
"_43m","Le Verdon-sur-Mer - Le Verdon-sur-Mer"
"_43n","Bruges - Talence"
"_43o","Bruges - Bruges"
"_43p","Fleury-les Aubrais - Fleury-les Aubrais"
"_43q","Fleury-les Aubrais - Fleury-les Aubrais"
"_43r","Orléans - Fleury-les Aubrais"
"_43s","Orléans - Orléans"
"_43t","Orléans - Orléans"
"_43u","Saint-Cyr-en-Val  - Orléans"
"_43v","Vierzon - Saint-Cyr-en-Val"
"_43w","Vierzon - Vierzon"
"_43x","Vierzon - Vierzon"
"_43y","Vierzon - Vierzon"
"_43z","Vierzon - Vierzon"
"_440","Vierzon - Vierzon"
"_441","Vierzon - Vierzon"
"_442","Issoudun - Vierzon"
"_443","Issoudun - Issoudun"
"_444","Châteauroux - Issoudun"
"_445","Châteauroux - Châteauroux"
"_446","Argenton-sur-Creuse - Châteauroux"
"_447","La Souterraine - Argenton-sur-Creuse"
"_448","Saint-Sulpice-Laurière - La Souterraine"
"_449","Saint-Sulpice-Laurière - Saint-Sulpice-Laurière"
"_44a","Le Palais-sur-Vienne - Saint-Sulpice-Laurière"
"_44b","Limoges - Le Palais-sur-Vienne"
"_44c","Limoges - Limoges"
"_44d","Limoges - Limoges"
"_44e","Limoges - Limoges"
"_44f","Limoges - Limoges"
"_44g","Brive-la-Gaillarde - Limoges"
"_44h","Brive-la-Gaillarde - Brive-la-Gaillarde"
"_44i","Brive-la-Gaillarde - Brive-la-Gaillarde"
"_44j","Souillac - Brive-la-Gaillarde"
"_44k","Gourdon - Souillac"
"_44l","Cahors - Gourdon"
"_44m","Montauban - Cahors"
"_44n","Montauban - Montauban"
"_44o","Vierzon - Vierzon"
"_44p","Vierzon - Vierzon"
"_44q","Noyers-sur-Cher - Vierzon"
"_44r","La-Croix-en-Touraine - Noyers-sur-Cher"
"_44s","Saint-Pierre-des-Corps - La-Croix-en-Touraine"
"_44t","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_44u","Joué-lès-Tours - Joué-lès-Tours"
"_44v","Reignac-sur-Indre - Joué-lès-Tours"
"_44w","Fléré-la-Rivière  - Reignac-sur-Indre"
"_44x","Châteauroux  - Buzançais"
"_44y","Romorantin - Port-de-Piles"
"_44z","Romorantin-Lanthenay - Salbris"
"_450","Luçay-le-Mâle - Romorantin-Lanthenay"
"_451","Mignaloux-Beauvoir - Saint-Benoît"
"_452","Mignaloux-Beauvoir - Mignaloux-Beauvoir"
"_453","Jardres - Mignaloux-Beauvoir"
"_454","Le Dorat - Nouaillé-Maupertuis"
"_455","Le Dorat - Le Dorat"
"_456","Le Dorat - Le Dorat"
"_457","Peyrilhac - Bessines-sur-Gartempe"
"_458","Limoges - Le Dorat"
"_459","Limoges - Limoges"
"_45a","Limoges - Limoges"
"_45b","Verneuil-sur-Vienne - Limoges"
"_45c","Saint-Junien - Verneuil-sur-Vienne"
"_45d","Chabanais - Saint-Junien"
"_45e","Gond-Pontouvre - Chabanais"
"_45f","Nexon - Limoges"
"_45g","La Coquille - Nexon"
"_45h","Thiviers - La Coquille"
"_45i","Périgueux - Thiviers"
"_45j","Périgueux - Périgueux"
"_45k","Saint-Yrieix-la-Perche - Nexon"
"_45l","Eyzerac - Saint-Yrieix-la-Perche"
"_45m","Objat  - Eyzerac"
"_45n","Brive-la-Gaillarde  - Objat"
"_45o","Brive-la-Gaillarde  - Brive-la-Gaillarde"
"_45p","Mussidan - Coutras"
"_45q","Coulounieix-Chamiers - Mussidan"
"_45r","Périgueux - Coulounieix-Chamiers"
"_45s","Périgueux - Périgueux"
"_45t","Périgueux - Périgueux"
"_45u","Saint-Laurent-sur-Manoire - Périgueux"
"_45v","La Bachellerie - Saint-Laurent-sur-Manoire"
"_45w","Brive-la-Gaillarde  - La Bachellerie"
"_45x","Brive-la-Gaillarde  - Brive-la-Gaillarde"
"_45y","Brive-la-Gaillarde  - Brive-la-Gaillarde"
"_45z","Saint-Hilaire-Peyroux - Brive-la-Gaillarde"
"_460","Tulle - Saint-Hilaire-Peyroux"
"_461","Sarlat-la-Canéda - Siorac-en-Périgord"
"_462","Bergerac - Libourne"
"_463","Bergerac - Bergerac"
"_464","Le Buisson-de-Cadouin - Bergerac"
"_465","Le Buisson-de-Cadouin - Saint-Laurent-sur-Manoire"
"_466","Le Buisson-de-Cadouin - Le Buisson-de-Cadouin"
"_467","Siorac-en-Périgord - Le Buisson-de-Cadouin"
"_468","Monsempron-Libos - Siorac-en-Périgord"
"_469","Agen - Monsempron-Libos"
"_46a","Bordeaux - Bordeaux"
"_46b","Bordeaux - Bordeaux"
"_46c","Bordeaux - Bordeaux"
"_46d","Bègles - Bordeaux"
"_46e","Bègles - Bègles"
"_46f","Villenave-d'Ornon - Bègles"
"_46g","Villenave-d'Ornon - Villenave-d'Ornon"
"_46h","Langon - Villenave-d'Ornon"
"_46i","Marmande - Langon"
"_46j","Marmande - Marmande"
"_46k","Agen - Marmande"
"_46l","Agen - Agen"
"_46m","Castelsarrasin - Agen"
"_46n","Montauban - Castelsarrasin"
"_46o","Montauban - Montauban"
"_46p","Montauban - Montauban"
"_46q","Castelnau-d'Estrétefonds - Montauban"
"_46r","Lespinasse - Castelnau-d'Estrétefonds"
"_46s","Lespinasse - Lespinasse"
"_46t","Fenouillet - Lespinasse"
"_46u","Lacourtensourt  - Fenouillet"
"_46v","Toulouse - Lacourtensourt"
"_46w","Toulouse - Toulouse"
"_46x","Toulouse - Toulouse"
"_46y","Castelnaudary  - Toulouse"
"_46z","Carcassonne - Castelnaudary"
"_470","Carcassonne - Carcassonne"
"_471","Carcassonne - Carcassonne"
"_472","Trèbes - Carcassonne"
"_473","Narbonne - Trèbes"
"_474","Narbonne - Narbonne"
"_475","Narbonne - Narbonne"
"_476","Narbonne - Narbonne"
"_477","Narbonne - Narbonne"
"_478","Béziers - Narbonne"
"_479","Béziers - Béziers"
"_47a","Béziers - Béziers"
"_47b","Sète - Béziers"
"_47c","Bordeaux - Bordeaux"
"_47d","Toulouse - Toulouse"
"_47e","Saint-Cyprien - Empalot"
"_47f","Colomiers - Saint-Cyprien"
"_47g","L'Isle-Jourdain - Colomiers"
"_47h","Auch  - L'Isle-Jourdain"
"_47i","Toulouse - Toulouse"
"_47j","Portet-sur-Garonne - Toulouse"
"_47k","Portet-sur-Garonne - Portet-sur-Garonne"
"_47l","Muret  - Portet-sur-Garonne"
"_47m","Cazères-sur-Garonne - Muret"
"_47n","Martres-Tolosane  - Cazères-sur-Garonne"
"_47o","Boussens - Martres-Tolosane"
"_47p","Roquefort-sur-Garonne - Boussens"
"_47q","Gourdan-Polignan - Roquefort-sur-Garonne"
"_47r","Lannemezan - Gourdan-Polignan"
"_47s","Capvern - Lannemezan"
"_47t","Tournay - Capvern"
"_47u","Séméac - Tournay"
"_47v","Lourdes - Séméac"
"_47w","Pau - Lourdes"
"_47x","Pau - Pau"
"_47y","Labstide-Cézéracq - Pau"
"_47z","Lacq - Labstide-Cézéracq"
"_480","Puyoô  - Lacq"
"_481","Peyrehorade - Puyoô"
"_482","Urt - Peyrehorade"
"_483","Bayonne  - Urt"
"_484","Bayonne  - Bayonne"
"_485","Morcenx - Morcenx"
"_486","Mont-de-Marsan - Morcenx"
"_487","Bordeaux - Bordeaux"
"_488","Talence - Bordeaux"
"_489","Biganos - Talence"
"_48a","Biganos - Biganos"
"_48b","Le Teich - Biganos"
"_48c","Le Teich - Le Teich"
"_48d","Ychoux - Le Teich"
"_48e","Morcenx - Ychoux"
"_48f","Laluque - Morcenx"
"_48g","Dax  - Laluque"
"_48h","Dax  - Dax"
"_48i","Bayonne  - Dax"
"_48j","Bayonne  - Bayonne"
"_48k","Bayonne  - Bayonne"
"_48l","Bayonne  - Bayonne"
"_48m","Bayonne  - Bayonne"
"_48n","Biarritz - Bayonne"
"_48o","Hendaye - Biarritz"
"_48p","Irun  - Hendaye"
"_48q","Dax - Puyoô"
"_48r","Arcachon - Le Teich"
"_48s","Bayonne - Bayonne"
"_48t","Cambo-les-Bains - Bayonne"
"_48u","Saint-Jean-Pied-de-Port - Cambo-les-Bains"
"_48v","Oloron-Ste-Marie - Pau"
"_48w","Avezac-Prat-Lahitte - Lannemezan"
"_48x","Gourdan-Polignan - Gourdan-Polignan"
"_48y","Bagnères-de-Luchon - Loures-Barousse"
"_48z","Font-Romeu-Odeillo-Via - Vernet-les-Bains"
"_490","Enveitg - Font-Romeu-Odeillo-Via"
"_491","Pamiers - Portet-sur-Garonne"
"_492","Foix - Pamiers"
"_493","Tarascon-sur-Ariège - Foix"
"_494","Ax-les-Thermes - Tarascon-sur-Ariège"
"_495","Mérens-les-Vals - Ax-les-Thermes"
"_496","Enveitg - Mérens-les-Vals"
"_497","Limoux - Carcassonne"
"_498","Quillan - Limoux"
"_499","Narbonne  - Narbonne"
"_49a","Port-la-Nouvelle - Narbonne"
"_49b","Perpignan  - Port-la-Nouvelle"
"_49c","Perpignan  - Perpignan"
"_49d","Perpignan  - Perpignan"
"_49e","Perpignan  - Perpignan"
"_49f","Elne  - Perpignan"
"_49g","Elne  - Elne"
"_49h","Elne  - Elne"
"_49i","Cerbère - Elne"
"_49j","Port-Bou  - Cerbère"
"_49k","Narbonne - Narbonne"
"_49l","Narbonne - Narbonne"
"_49m","Perpignan - Perpignan"
"_49n","Perpignan - Perpignan"
"_49o","Perpignan - Perpignan"
"_49p","Le Soler - Perpignan"
"_49q","Le Soler - Le Soler"
"_49r","Fuilla - Le Soler"
"_49s","Le Soler - Toulouges"
"_49t","Toulouges - Le Soler"
"_49u","Elne - Elne"
"_49v","Le Boulou - Elne"
"_49w","Saint-Jean-Pla-de-Corts - Le Boulou"
"_49x","Marseille-lès-Aubigny - La Guerche-sur-l'Aubois"
"_49y","Pithiviers-le-Vieil - Fleury-les-Aubrais"
"_49z","Pithiviers - Pithiviers-le-Vieil"
"_4a0","Etampes - Etampes"
"_4a1","Pithiviers  - Engenville"
"_4a2","Pithiviers -le-Vieil - Pithiviers"
"_4a3","Saint-Denis-de-l'Hôtel - Orléans"
"_4a4","Vierzon - Vierzon"
"_4a5","Marmagne - Vierzon"
"_4a6","Saint-Doulchard - Marmagne"
"_4a7","Saint-Doulchard - Saint-Doulchard"
"_4a8","Bourges - Saint-Doulchard"
"_4a9","Bourges - Bourges"
"_4aa","Moulins-sur-Yèvre - Bourges"
"_4ab","Moulins-sur-Yèvre - Moulins-sur-Yèvre"
"_4ac","Savigny-en-Septaine - Moulins-sur-Yèvre"
"_4ad","Avord - Savigny-en-Septaine"
"_4ae","Avord - Avord"
"_4af","Nérondes - Avord"
"_4ag","La Guerche-sur-l'Aubois - Nérondes"
"_4ah","Saincaize-Meauce - La Guerche-sur-l'Aubois"
"_4ai","Saincaize-Meauce - Saincaize-Meauce"
"_4aj","Saincaize-Meauce - Saincaize-Meauce"
"_4ak","Saint-Doulchard - Marmagne"
"_4al","Marmagne - Marmagne"
"_4am","Saint-Florent-sur-Cher  - Marmagne"
"_4an","Saint-Florent-sur-Cher  - Saint-Florent-sur-Cher"
"_4ao","Châteauneuf-sur-Cher - Saint-Florent-sur-Cher"
"_4ap","Orval - Châteauneuf-sur-Cher"
"_4aq","Orval - Orval"
"_4ar","Montluçon - Orval"
"_4as","Montluçon - Montluçon"
"_4at","Montluçon - Montluçon"
"_4au","Rodez - Capdenac"
"_4av","Rodez - Rodez"
"_4aw","Soumans - Montluçon"
"_4ax","Cressat - Soumans"
"_4ay","Guéret  - Cressat"
"_4az","Guéret  - Guéret"
"_4b0","Marsac  - Guéret"
"_4b1","Saint-Sulpice-Laurière - Marsac"
"_4b2","Commentry - Montluçon"
"_4b3","Commentry - Commentry"
"_4b4","Yzeure - Commentry"
"_4b5","Gannat - Commentry"
"_4b6","Mont-Dore - Saint-Sauves-d'Auvergne"
"_4b7","Messeix - Merlines"
"_4b8","Saint-Sauves-d'Auvergne - Messeix"
"_4b9","Saint-Sauves-d'Auvergne - Saint-Sauves-d'Auvergne"
"_4ba","Volvic - Saint-Sauves-d'Auvergne"
"_4bb","Durtol - Volvic"
"_4bc","Clermont-Ferrand - Durtol"
"_4bd","Clermont-Ferrand - Clermont-Ferrand"
"_4be","Felletin  - Busseau-sur-Creuse"
"_4bf","Saint-Priest-Taurion - Le Palais-sur-Vienne"
"_4bg","Eymoutiers - Saint-Priest-Taurion"
"_4bh","Meymac - Eymoutiers"
"_4bi","Ussel - Meymac"
"_4bj","Merlines  - Ussel"
"_4bk","Meymac - Tulle"
"_4bl","Turenne - Brive-la-Gaillarde"
"_4bm","Saint-Denis-près-Martel  - Turenne"
"_4bn","Floirac - Saint-Denis-près-Martel"
"_4bo","Assier  - Floirac"
"_4bp","Figeac  - Assier"
"_4bq","Figeac  - Figeac"
"_4br","Capdenac - Figeac"
"_4bs","Capdenac - Capdenac"
"_4bt","Villefranche-de-Rouergue - Capdenac"
"_4bu","Vindrac-Alayrac - Villefranche-de-Rouergue"
"_4bv","Senouillac - Vindrac-Alayrac"
"_4bw","Saint-Sulpice - Senouillac"
"_4bx","Toulouse - Saint-Sulpice"
"_4by","Saint-Denis-lès-Martel - La Chapelle-Auzac"
"_4bz","Puybrun - Saint-Denis-lès-Martel"
"_4c0","Laroquebrou - Puybrun"
"_4c1","Lacapelle-Viescamp - Laroquebrou"
"_4c2","Figeac - Figeac"
"_4c3","Bagnac-sur-Célé - Figeac"
"_4c4","Lacapelle-Viescamp - Bagnac-sur-Célé"
"_4c5","Aurillac - Lacapelle-Viescamp"
"_4c6","Neussargues-Moissac - Aurillac"
"_4c7","Neussargues-Moissac - Neussargues-Moissac"
"_4c8","Neussargues-Moissac - Neussargues-Moissac"
"_4c9","Neussargues-Moissac - Neussargues-Moissac"
"_4ca","Bournoncle-Saint-Pierre - Neussargues-Moissac"
"_4cb","Bédarieux - Béziers"
"_4cc","La Tour-sur-Orb - Bédarieux"
"_4cd","Millau - La Tour-sur-Orb"
"_4ce","Sévérac-le-Château - Millau"
"_4cf","Le Monastier-Pin-Moriès - Sévérac-le-Château"
"_4cg","Marvejols - Le Monastier-Pin-Moriès"
"_4ch","St-Chély-d'Apcher - Marvejols"
"_4ci","Saint-Chély-d'Apcher - Saint-Chély-d'Apcher"
"_4cj","Neussargues-Moissac - Saint-Chély-d'Apcher"
"_4ck","Neussargues-Moissac - Neussargues-Moissac"
"_4cl","Mende - Le Monastier-Pin-Moriès"
"_4cm","La Bastide-Puylaurent - Mende"
"_4cn","La Bastide-Puylaurent - La Bastide-Puylaurent"
"_4co","Rodez - Sévérac-le-Château"
"_4cp","Sallèles-d'Aude - Narbonne"
"_4cq","Saïx  - Revel"
"_4cr","Castres - Saïx"
"_4cs","Castres - Castres"
"_4ct","Albi - Albi"
"_4cu","Albi - Albi"
"_4cv","Carmaux - Albi"
"_4cw","Carmaux - Carmaux"
"_4cx","Rodez - Carmaux"
"_4cy","Mazamet - Castres"
"_4cz","Saint-Sulpice - Saint-Sulpice"
"_4d0","Lavaur - Saint-Sulpice"
"_4d1","Saïx  - Lavaur"
"_4d2","Albi - Senouillac"
"_4d3","Vigneux-sur-Seine - Villeneuve-St-Georges"
"_4d4","Athis-Mons - Vigneux-sur-Seine"
"_4d5","Juvisy-sur-Orge - Athis-Mons"
"_4d6","Ris-Orangis - Juvisy-sur-Orge"
"_4d7","Grigny - Ris-Orangis"
"_4d8","Ris-Orangis - Grigny"
"_4d9","Évry  - Ris-Orangis"
"_4da","Corbeil-Essonnes - Évry"
"_4db","Corbeil-Essonnes - Corbeil-Essonnes"
"_4dc","Corbeil-Essonnes - Corbeil-Essonnes"
"_4dd","Corbeil-Essonnes - Corbeil-Essonnes"
"_4de","Corbeil-Essonnes - Corbeil-Essonnes"
"_4df","La Ferté-Alais - Corbeil-Essonnes"
"_4dg","Malesherbes - La Ferté-Alais"
"_4dh","Malesherbes - Malesherbes"
"_4di","Malesherbes - Malesherbes"
"_4dj","Malesherbes - Malesherbes"
"_4dk","Montargis - Auxy"
"_4dl","Melun - Corbeil-Essonnes"
"_4dm","Melun - Melun"
"_4dn","Melun - Melun"
"_4do","La Rochette - Melun"
"_4dp","Vernou-la-Celle-sur-Seine - La Rochette"
"_4dq","La Grande-Paroisse - Vernou-la-Celle-sur-Seine"
"_4dr","Varennes-sur-Seine - La Grande-Paroisse"
"_4ds","Malesherbes - Buthiers"
"_4dt","Veneux-les-Sablons - Veneux-les-Sablons"
"_4du","Veneux-les-Sablons - Veneux-les-Sablons"
"_4dv","Châlette-sur-Loing - Veneux-les-Sablons"
"_4dw","Châlette-sur-Loing - Châlette-sur-Loing"
"_4dx","Châlette-sur-Loing - Châlette-sur-Loing"
"_4dy","Montargis - Châlette-sur-Loing"
"_4dz","Montargis - Montargis"
"_4e0","Montargis - Montargis"
"_4e1","Nogent-sur-Vernisson  - Montargis"
"_4e2","Gien - Nogent-sur-Vernisson"
"_4e3","Châtillon-sur-Loire - Gien"
"_4e4","Cosne-Cours-sur-Loire - Châtillon-sur-Loire"
"_4e5","Nevers - Cosne-Cours-sur-Loire"
"_4e6","Nevers - Nevers"
"_4e7","Nevers - Nevers"
"_4e8","Nevers - Nevers"
"_4e9","Gimouille - Nevers"
"_4ea","Saincaize-Meauce - Gimouille"
"_4eb","Saincaize-Meauce - Saincaize-Meauce"
"_4ec","Moulins-sur-Allier - Saincaize-Meauce"
"_4ed","Yzeure - Moulins-sur-Allier"
"_4ee","La Ferté-Hauterive - Yzeure"
"_4ef","La Ferté-Hauterive - La Ferté-Hauterive"
"_4eg","St-Germain-des-Fossés  - La Ferté-Hauterive"
"_4eh","St-Germain-des-Fossés  - St-Germain-des-Fossés"
"_4ei","St-Germain-des-Fossés  - St-Germain-des-Fossés"
"_4ej","St-Germain-des-Fossés  - St-Germain-des-Fossés"
