"__37p","Sonstige Laser-, Licht-, Photonenstrahlmaschinen"
"__37q","Ultraschallwerkzeugmaschinen"
"__37r","Elektroerosionswerkzeugmaschinen"
"__37s","Werkzeugmaschinen z. Abtragen v.Stoffen aller Art"
"__37t","Ultraschallwerkzeugmasch.z.H.v.Halbleiterbauelem."
"__37u","Horizontale Bearbeitungszentren, <0,3m3"
"__37v","Horizontale Bearbeitungszentren, 0,3-1,2m3"
"__37w","Horizontale Bearbeitungszentren, >1,2m3"
"__37x","Vertikale Bearbeitungszentren, <0,3m3"
"__37y","Vertikale und andere Bearbeitungszentren, >=0,3m3"
"__37z","Mehrwegemaschinen zum Bearbeiten von Metallen"
"__380","Kreistransfermaschinen"
"__381","Transferlinien zum Bearbeiten von Metallen"
"__382","Horizontal-Drehzentren zur spanabheb. Metallbearb."
"__383","Horizontale Ein-, Mehrspindeldrehautomaten"
"__384","Andere Horizontal-Drehmaschinen, numerisch"
"__385","Horizontal-Drehmaschinen,nicht numerisch gesteuert"
"__386","Einspindlige Vertikaldrehmaschinen u. -Drehzentren"
"__387","Andere Vertikal-Drehmaschinen und -Drehzentren"
"__388","Bohrmaschinen, numerisch gesteuert"
"__389","Konsolfräsmaschinen, numerisch gesteuert"
"__38a","Universalfräsmaschinen,z. spanabh. Metallbearbeit."
"__38b","Andere Fräsmaschinen z.spanabhebenden Metallbearb."
"__38c","Bearbeitungseinheiten auf Schlitten"
"__38d","Bohrmaschinen, nicht numerisch gesteuert"
"__38e","Ausbohr- und kombinierte Ausbohr- u. Fräsmaschinen"
"__38f","Ausbohrmaschinen, nicht numerisch gesteuert"
"__38g","Konsolfräsmaschinen, nicht numerisch gesteuert"
"__38h","Außen- oder Innengewindeschneidemaschinen"
"__38i","Flach-, Planschleifmaschinen,m. Einstell. >=0,01mm"
"__38j","Außen-Rundschleifmaschinen,m. Einstell. >=0,01mm"
"__38k","Innen-Rundschleifmaschinen, numerisch gesteuert"
"__38l","Rundschleifmasch. f. Sonderzw.,m. Einst. >=0,01mm"
"__38m","Andere Schleifmaschinen, numerisch gesteuert"
"__38n","Flach-,Planschleifmasch.,nicht numerisch gesteuert"
"__38o","Rundschleifmaschinen"
"__38p","Andere Schleifmaschinen zur Bearbeitung von Metall"
"__38q","Werkzeugschleif-/Schärfmasch., numerisch gesteuert"
"__38r","Werkzeugschleifmasch., nicht numerisch gesteuert"
"__38s","Hon- und Läppmaschinen zur Bearbeitung von Metall"
"__38t","Werkzeugmaschinen zum Entgraten, Polieren"
"__38u","Räummaschinen für die Metallabearbeitung"
"__38v","Verzahn-,Zahnfertigbearb.maschinen, Fräsverfahren"
"__38w","Schleif-, Läpp-, Polier- und Schabmaschinen"
"__38x","Kreissägemaschinen,numerisch gesteuert,f. Metallb."
"__38y","Kreissägemaschinen, nicht numerisch gesteuert"
"__38z","Andere Sägemaschinen (z.B. Bandsägemaschinen)"
"__390","Andere Sägemasch.,n. numerisch gesteu.,f. Metallb."
"__391","Trennmaschinen für die Metallbearbeitung"
"__392","Andere Werkzeugmaschinen, a.n.g."
"__393","Biege-,Abkant-,Richtmasch. z. Bearb. von Flacherz."
"__394","And.Biege-,Abkant-u.Richtmasch., numer. gesteuert"
"__395","Biege-,Abkant-u.Richtmaschinen z.H.v.Blechpackm."
"__396","Biege-,Abkant-u.Richtmaschinen z.Bearb.v.Flacherz."
"__397","And.Biege-,Abkant-u.Richtmasch.,n.numer. gesteuert"
"__398","Scheren,numerisch gesteuert,z. Bearbeit. v. Metall"
"__399","Lochstanzen, Ausklinkmasch. z. Bearbeit. v. Metall"
"__39a","Hydraulische Scheren, nicht numerisch gesteuert"
"__39b","Nichthydraul. Scheren,nicht numerisch gesteuert"
"__39c","Lochstanzen und Ausklinkmaschinen"
"__39d","Freiformschmiede-,Gesenkschmiedemaschinen,Schm.hä."
"__39e","Freiformschmiede- oder Gesenkschmiedemaschinen"
"__39f","Pressen zum Formen von Metallpulvern"
"__39g","Ziehpressen, numerisch gesteuert"
"__39h","Andere hydraulische Pressen, numerisch gesteuert"
"__39i","Nichthydraulische Pressen, numerisch gesteuert"
"__39j","Hydraulische Pressen, nicht numerisch gesteuert"
"__39k","Exzenter- u. Kurbelpressen, Presskraft <=1600kn"
"__39l","Exzenter- u. Kurbelpressen, Presskraft >1600kn"
"__39m","Kniehebelpressen, nicht numerisch gesteuert"
"__39n","Andere nichthydraulische Pressen"
"__39o","Ziehmaschinen für Stangen,Rohre,Profile, oder dgl."
"__39p","Gewindewalz- oder Gewinderollmaschinen"
"__39q","Maschinen z. Be-,Verarbeiten v. Metalldraht,a.n.g."
"__39r","Andere Werkzeugmasch.z.spanlosen Metallbearbeitung"
"__39s","Teile für Maschinen zum Abtragen durch Laserstrahl"
"__39t","Teile,Zubehör f. Masch. z. spanl. Bearb. v. Metall"
"__39u","Teile und Zubehör für Ultraschallwerkzeugmaschinen"
"__39v","Sägemaschinen zum Bearbeiten von Steinen, Keramik"
"__39w","Schleif- und Poliermaschinen"
"__39x","Andere Werkzeugmasch.,f. Bearb. v. mineral. Stoff."
"__39y","Werkzeugmaschinen, Werkstück von Hand zugeführt"
"__39z","Werkzeugmaschinen f. verschiedenartige Bearb.vorg."
"__3a0","Bandsägemaschinen z. Bearbeiten v. Holz, Kork u.Ä."
"__3a1","Kreissägemaschinen z. Bearbeiten v. Holz,Kork,Bein"
"__3a2","Andere Sägemaschinen zum Bearbeiten von Holz u.Ä."
"__3a3","Hobelmaschinen zum Bearbeiten von Holz, Kork u.Ä."
"__3a4","Fräs-,Kehlmaschinen z. Bearbeit. v. Holz,Kork,Bein"
"__3a5","Schleif-,Poliermaschinen z.Bearbeiten v. Holz u.Ä."
"__3a6","Biegemaschinen zum Bearbeiten v. Holz, Kork u.Ä."
"__3a7","Bohr- u. Stemmmaschinen z.Bearbeiten von Holz u.Ä."
"__3a8","Spalt-,Hack-,Schälmaschinen zum Bearbeit. von Holz"
"__3a9","Dreh- u.a. Werkzeugmaschinen z. Bearb. v.Holz usw."
"__3aa","Maschinen, Apparate u. Geräte f.d. Galvanotechnik"
"__3ab","Maschinen für die  Elektrolyse oder Elektrophorese"
"__3ac","Pressen zum Herstellen von Span- oder Faserplatten"
"__3ad","Andere Maschinen zum Behandeln von Holz oder Kork"
"__3ae","Dorne, Spannzangen und Hülsen für Drehmaschinen"
"__3af","Werkzeughalter für Drehmaschinen"
"__3ag","Werkzeughalter f.Maschinen f.Halbleiterherstellung"
"__3ah","Bohrfutter"
"__3ai","Andere Werkzeughalter"
"__3aj","Selbstöffnende Gewindeschneidköpfe"
"__3ak","Werkstückgebundene Vorrichtungen"
"__3al","Drehfutter und Planscheiben"
"__3am","Andere Werkstückhalter für Drehmaschinen"
"__3an","Maschinenschraubstöcke"
"__3ao","Andere Werkstückhalter,ohne Maschinenschraubstöcke"
"__3ap","Teilköpfe,Spezialvorrichtungen f. Werkzeugmasch."
"__3aq","Teile f.Werkzeugmaschinen, z.Steinbearbeitung u.Ä."
"__3ar","Teile f.Werkzeugmaschinen, z.Holzbearbeitung u.Ä."
"__3as","Konverter, Gießpfannen, -formen f. Ingots, Masseln"
"__3at","Rohrwalzwerke,Warmwalzwerke und Kaltwalzwerke"
"__3au","Kaltwalzwerke"
"__3av","Teile für Gießereien"
"__3aw","Teile für andere metallurgische Betriebe"
"__3ax","Walzen für Metallwalzwerke"
"__3ay","Andere Teile für Metallwalzwerke"
"__3az","Stetigförderer für Arbeiten unter Tage"
"__3b0","Abbaumaschinen,Tunnelbohrmaschinen, selbstfahrend"
"__3b1","Andere Abbaumaschinen, Tunnelbohrmaschinen"
"__3b2","Bohrmaschinen und Tiefbohrgeräte, selbstfahrend"
"__3b3","Bohrmaschinen u.Tiefbohrgeräte,nicht selbstfahrend"
"__3b4","Erd- oder Straßenhobel (Grader), selbstfahrend"
"__3b5","Straßenwalzen u.a. Bodenverdichter, selbstfahrend"
"__3b6","Lader für Arbeiten unter Tage"
"__3b7","Andere Frontschaufellader, selbstfahrend"
"__3b8","Hydraulische Mini-Bagger, Dienstgewicht <=6t"
"__3b9","Hydraulische Raupen-Bagger, Dienstgewicht >6t"
"__3ba","Hydraulische Bagger auf Rädern, Seilbagger u.Ä."
"__3bb","Andere Bagger nicht um 360 Grad drehbar"
"__3bc","Andere selbstfahrende Maschinen zur Erdbewegung"
"__3bd","Planierschilde für Planiermaschinen"
"__3be","Muldenkipper (Dumper)"
"__3bf","Rammen und Pfahlzieher"
"__3bg","Schneeräumer"
"__3bh","Maschinen, und Geräte zum Feststampfen Bodens"
"__3bi","Andere nicht selbstfahrende Maschinen Erdbewegung"
"__3bj","Maschinen,mechan.Geräte f. Straßen-, Hoch-,Tiefbau"
"__3bk","Maschinen z. Sortieren,Sieben f. Gießereiformsande"
"__3bl","Maschinen z.Sortieren,Sieben,Trennen für Baustoffe"
"__3bm","Masch., App. z. Sortieren etc., min.Stoffe, bergm."
"__3bn","Maschinen z. Zerkleinern, Mahlen f. mineral.Stoffe"
"__3bo","Maschinen z.Sortieren,Sieben f.mineralische Stoffe"
"__3bp","Beton- und Mörtelmischmaschinen"
"__3bq","Maschinen z.Mischen mineralischer Stoffe m.Bitumen"
"__3br","Gleiskettenzugmaschinen"
"__3bs","Teile für Bohrmaschinen"
"__3bt","Teile für Tiefbohrgeräte"
"__3bu","Teile für Lader"
"__3bv","Teile für Spezialbagger für den Tagebau"
"__3bw","Teile für Krane (ohne Turmdrehkrane)"
"__3bx","Teile f. Abbau-, Tunnelbohr- u. Vortriebsmaschinen"
"__3by","Teile f Turmdrehkrane,Erdbewegungs- u.ä. Maschinen"
"__3bz","Teile f. Maschinen f. Gießereiformsande,Gießformen"
"__3c0","Teile für Maschinen für andere mineralische Stoffe"
"__3c1","Milchentrahmer"
"__3c2","Andere milchwirtschaftliche Masch.(oh. Melkmasch.)"
"__3c3","Maschinen für die Müllerei"
"__3c4","Maschinen zum Bereiten von Wein, Most u.Ä."
"__3c5","Nicht elektrische Industriebacköfen"
"__3c6","Dampffiltrier- und andere Maschinen"
"__3c7","Großkochanlagen mit Gasbeheizung"
"__3c8","Großkochanlagen mit elektrischer Beheizung"
"__3c9","Andere Apparate zum Kochen oder Wärmen von Speisen"
"__3ca","Trockner für landwirtschaftliche Erzeugnisse"
"__3cb","Maschinen zum Herstellen von Backwaren"
"__3cc","Maschinen zum Herstellen von Teigwaren"
"__3cd","Maschinen z.Herstellen v.Süßwaren, Kakao, Schoko."
"__3ce","Maschinen und Apparate zum Herstellen von Zucker"
"__3cf","Brauereimaschinen und -apparate"
"__3cg","Maschinen und Apparate zum Verarbeiten von Fleisch"
"__3ch","Schlachthausanlagen und -einrichtungen"
"__3ci","Maschinen z. Be-/ Verarbeiten v.Früchten,Gemüse"
"__3cj","Maschinen f.d.Tee u.Kaffee verarbeitende Industrie"
"__3ck","Maschinen und Apparate für die Getränkeindustrie"
"__3cl","Maschinen und Apparate für Großküchen"
"__3cm","Andere Maschinen z.  Herstellen v.Nahrungsmitteln"
"__3cn","Maschinen zum Gewinnen von tierischen Ölen, Fetten"
"__3co","Maschinen zum Verarbeiten von Tabak, a.n.g."
"__3cp","Maschinen zum Reinigen, Sortieren von Körnern u.Ä."
"__3cq","Teile f. Maschinen z. Bereiten v. Wein, Most, u.Ä."
"__3cr","Teile für Bäckereimaschinen"
"__3cs","Teile für Süßwarenmaschinen"
"__3ct","Teile für Fleischereimaschinen"
"__3cu","Teile für Brauereimaschinen"
"__3cv","Teile f.and.Maschinen d.Nahrungs-,Genussmittelind."
"__3cw","Teile f. Maschinen zum Verarbeiten v. Tabak,a.n.g."
"__3cx","Teile für Maschinen zum Reinigen, Sortieren, u.Ä."
"__3cy","Maschinen zum Düsenspinnen u.ä. von Spinnstoffen"
"__3cz","Maschinen z. Spinnen, Dublieren von Spinnstoffen"
"__3d0","Webmaschinen"
"__3d1","Rundwirk- und Rundstrickmaschinen"
"__3d2","Flachwirk-, Flachstrick-, Nähwirkmaschinen"
"__3d3","Gimpen-, Tüll-, Spitzen-, Stick- u.ä. Maschinen"
"__3d4","Schaft-, Jacquard-, Kartenschlag- u.ä. Maschinen"
"__3d5","Maschinen zum Bedrucken von Spinnstoffen"
"__3d6","Maschinen zum Herstellen v. Filz oder Vliesstoffen"
"__3d7","Bügelmaschinen, Bügel- und Fixierpressen"
"__3d8","Maschinen und Apparate zum Waschen oder Bleichen"
"__3d9","Maschinen und Apparate zum Färben"
"__3da","Maschinen zur Warenschau, zum Falten u.Ä."
"__3db","Abwickel-, Lege- und Zuschneidemaschinen"
"__3dc","Maschinen z.Herst.v.Linoleum u.Ä.,z.Appretieren"
"__3dd","Maschinen zum Herstellen von Linoleum u.Ä."
"__3de","Maschinen zum Waschen von Wäsche >10kg Inhalt"
"__3df","Maschinen für die chemische Reinigung"
"__3dg","Trockner f.Garne u.Ä. f.Textilind.,Fassverm.>10kg"
"__3dh","Trockner f.Garne u.Ä. f.Wäscherei,Fassverm.>10kg"
"__3di","Wäscheschleudern"
"__3dj","Stichgruppen-Nähautomaten"
"__3dk","Nähautomaten mit selbsthergestelltem Oberteil"
"__3dl","Nähautomaten mit bezogenem Oberteil"
"__3dm","Steppstichnähmaschinen"
"__3dn","Liniennahtnähmaschinen, Oberdecknahtnähmaschinen"
"__3do","Andere Kettenstichnähmaschinen"
"__3dp","Andere Nähmaschinen und -apparate, a.n.g."
"__3dq","Maschinen zum Aufbereiten, Gerben usw. von Häuten"
"__3dr","Maschinen z. Herstellen, Instandsetzen von Schuhen"
"__3ds","Andere Maschinen zum Herstellen von Lederwaren"
"__3dt","Teile und Zubehör für Maschinen zum Düsenspinnen"
"__3du","Teile und Zubehör für andere Spinnereimaschinen"
"__3dv","Spindeln,Spindelflügel,Spinnringe, Ringläufer u.Ä."
"__3dw","Webschützen, Webeblätter, Weblitzen, Webschäfte"
"__3dx","Andere Teile und Zubehör für Webmaschinen"
"__3dy","Teile f.Wirk-, Strick-,Flecht-, Stickmaschinen etc"
"__3dz","Teile für Maschinen mit Fassungsvermögen <=10kg"
"__3e0","Teile für Maschinen mit Fassungsvermögen >10kg"
"__3e1","Teile für Wäschetrockner, Fassungsvermögen <=10kg"
"__3e2","Teile für andere Trockner für Garne, Gewebe u.Ä."
"__3e3","Teile f. Maschinen z. Waschen,Bleichen,Färben usw."
"__3e4","Teile u. Zubehör für andere Maschinen und Apparate"
"__3e5","Nähmaschinennadeln für Haushaltsnähmaschinen"
"__3e6","Nähmaschinennadeln für andere Nähmaschinen"
"__3e7","Andere Nähmaschinenteile"
"__3e8","Teile f. Maschinen z. Herstellen v. Leder, Schuhen"
"__3e9","Maschinen z. Herstellen, celluloseh. Faserstoffen"
"__3ea","Maschinen zum Herstellen von Papier oder Pappe"
"__3eb","Maschinen zum Fertigstellen von Papier oder Pappe"
"__3ec","Kombinierte Rollenschneidemaschinen f. Papier etc"
"__3ed","Längs- und Querschneider für Papier oder Pappe"
"__3ee","Schnellschneider für Papier oder Pappe"
"__3ef","Andere Schneidemaschinen für Papier oder Pappe"
"__3eg","Maschinen z. Herstellung von Tüten, Beuteln etc"
"__3eh","Maschinen z. Herstellen v. Schachteln, Hülsen o.Ä."
"__3ei","Maschinen z. Formpressen v. Waren a. Papier, Pappe"
"__3ej","And. Masch., App. z. Bearb. v. Papier, -halbstoff"
"__3ek","Teile für Maschinen zur Herstellung von Halbstoff"
"__3el","Teile für Maschinen z. Herstellen v. Papier, Pappe"
"__3em","Teile f. Maschinen z.Fertigstellen v.Papier, Pappe"
"__3en","Teile für Maschinen z. Schneiden v. Papier, Pappe"
"__3eo","Teile für Maschinen z. Bearbeiten von Papier,Pappe"
"__3ep","Spritzgießmaschinen für Kautschuk oder Kunststoffe"
"__3eq","Extruder für Kautschuk oder Kunststoffe"
"__3er","Blasformmaschinen für Kautschuk oder Kunststoffe"
"__3es","Vakuumformaschinen für Kautschuk oder Kunststoffe"
"__3et","Maschinen z. Formen o. Runderneuern von Luftreifen"
"__3eu","Pressen zum Herstellen von Formteilen"
"__3ev","Andere Maschinen zum Herstellen von Formteilen"
"__3ew","Maschinen z.Herstellen v.Zellkunststoff,-kautschuk"
"__3ex","Andere Maschinen z. Herstellen von Zellkunststoff"
"__3ey","Zerkleinerungsmaschinen für Kautschuk, Kunststoff"
"__3ez","Mischer, Kneter, Rührwerke f. Kautschuk,Kunststoff"
"__3f0","Schneid-,Schäl-,Spalt-,Stanzmaschinen f.Kunststoff"
"__3f1","Folgemaschinen für Extruder und Kalander"
"__3f2","Andere Maschinen für Kautschuk oder Kunststoff"
"__3f3","Schnecken f. Maschinen zu. Bearbeiten v. Kautschuk"
"__3f4","Zylinder für Maschinen zum Barbeiten von Kautschuk"
"__3f5","Andere Teile für Maschinen Bearbeiten v. Kautschuk"
"__3f6","Falzmaschinen"
"__3f7","Zusammentragmaschinen"
"__3f8","Faden-, Draht- und Klammerheftmaschinen"
"__3f9","Klebebindemaschinen"
"__3fa","Andere Buchbindereimaschinen und -apparate"
"__3fb","Setzmaschinen, Maschinen zum Schriftgießen"
"__3fc","Rollenoffsetmaschinen und -apparate"
"__3fd","Bogenoffsetdruckmasch. -app., Papierform.<=62x87cm"
"__3fe","Bogenoffsetdruckmasch., Papierform.>62x87-80x110cm"
"__3ff","Bogenoffsetdruckmaschinen,Papierformat > 80x110 cm"
"__3fg","Rollenhochdruckmaschinen und -apparate"
"__3fh","Flexodruckmaschinen und -apparate"
"__3fi","Tiefdruckmaschinen und -apparate"
"__3fj","Andere Druckmaschinen (ohne Büromaschinen)"
"__3fk","Maschinen u.Ä.z.Herst.v.Halbleiterbarren,-scheiben"
"__3fl","Maschinen u.Ä.z.Herst.v.Halbleiterbauelemen. u.a."
"__3fm","Trockner für Holz"
"__3fn","Trockner für Papierhalbstoff, Papier oder Pappe"
"__3fo","Andere Trockner für Nahrungs- und Genussmittel"
"__3fp","Trockner für chemische und Kunststofferzeugnisse"
"__3fq","Trockner für lackierte Erzeugnisse"
"__3fr","Andere Trockner für andere Erzeugnisse, a.n.g."
"__3fs","Karusselle, Luftschaukeln, Schießbuden u.a. Geräte"
"__3ft","Maschinen zur Oberflächenvorbehandlung v. Metallen"
"__3fu","Maschinen zur Oberflächenbehandlung von Metallen"
"__3fv","Andere Maschinen zum Behandeln von Metallen"
"__3fw","Masch. u. App. f. d. Isotopentrennung, Teile dafür"
"__3fx","Maschinen zum Mischen, Kneten, Mahlen u.Ä."
"__3fy","Maschinen zum Mischen, Kneten etc. f. chem. Ind."
"__3fz","Maschinen zum Mischen, Kneten etc. f. andere Ind."
"__3g0","Maschinen zum Zusammenbauen elektrischen Lampen"
"__3g1","Schreitender hydraulischer Grubenausbau"
"__3g2","Maschinen zum Herstellen von Glas oder Glaswaren"
"__3g3","Mehrzweck-Industrieroboter"
"__3g4","Zentralschmiersysteme"
"__3g5","Maschinen f.d. Herstellung von Masken und Retikeln"
"__3g6","Maschinen z. Herstellen von Bindfäden, Seilen u.Ä."
"__3g7","Maschinen zum Herstellen von Gießformen aus Sand"
"__3g8","Maschinen und Apparate für die Baustoffindustrie"
"__3g9","Maschinen für gewonnene mineralische Stoffe"
"__3ga","Maschinen für andere mineralische Stoffe"
"__3gb","Montagemaschinen (mit manuellen Tätigkeiten)"
"__3gc","Montageautomaten"
"__3gd","Montagelinien"
"__3ge","Aufbaueinheiten,Kennzeichnungseinheiten z. Prägen,"
"__3gf","Handhabungsgeräte f.automatische Zufuhr u.Entnahme"
"__3gg","Manipulatoren"
"__3gh","Greif- u. Spanneinrichtungen für Handhabungsgeräte"
"__3gi","Andere Maschinen für die anorganische Chemie"
"__3gj","Andere Maschinen für organische Chemie"
"__3gk","Andere Maschinen für allgemeine chemische Zwecke"
"__3gl","Bodenreinigungsmaschinen für gewerbliche Zwecke"
"__3gm","Andere Maschinen und Geräte für zivile Zwecke"
"__3gn","Sonnenbänke, Sonnenhimmel u.ä. Bräunungsgeräte"
"__3go","Startvorrichtungen für Luftfahrzeuge"
"__3gp","Auswuchtmaschinen"
"__3gq","Glücksspieltische, automatische Kegelbahnen u.Ä."
"__3gr","Hilfsmaschinen und -apparate für Druckmaschinen"
"__3gs","Teile und Zubehör für Buchbindereimaschinen"
"__3gt","Teile u Zubehör für Setzmaschinen, Druckmaschinen"
"__3gu","Teile f.Maschinen z.Herstellung v.Halbleiterbarren"
"__3gv","Teile für Maschinen zum Zusammmenbauen von Glas"
"__3gw","Teile für andere Maschinen für Holzbehandlung"
"__3gx","Teile f. andere Maschinen,f. den Straßen-, Hochbau"
"__3gy","Teile f. andere Maschinen f.d. chemische Industrie"
"__3gz","Teile f.andere Maschinen f.automat.Montagetechnik"
"__3h0","Teile für andere Maschinen f. die Metallbehandlung"
"__3h1","Teile für andere Maschinen und Geräte, a.n.g."
"__3h2","Veredlung von Erzeugnissen dieser Güterabteilung"
"__3h3","Hubkolbenverbrennungsmotoren <=1000cm3"
"__3h4","Rumpfmotoren mit Fremdzündung >1000cm3"
"__3h5","Hubkolbenmotoren mit Fremdzündung >1000cm3"
"__3h6","Kolbenverbrennungsmotoren m. Selbstz. f. Kfz  (kW)"
"__3h7","Pkw, Wohnmobile mit Hubkolbenmotor <=1500cm3"
"__3h8","Pkw, Wohnmobile mit Hubkolbenmotor, >1500-2500cm3"
"__3h9","Pkw, Wohnmobile mit Hubkolbenmotor >2500cm3"
"__3ha","Wohnmobile mit Hubraum >3000cm3"
"__3hb","Wohnmobile mit Hubraum >1500-3000cm3"
"__3hc","Pkw mit Hubraum <=1500cm3"
"__3hd","Pkw mit Hubraum >1500-2000cm3"
"__3he","Pkw mit Hubraum >2000-2500cm3"
"__3hf","Pkw mit Hubraum >2500cm3"
"__3hg","Wohnmobile mit Hubraum >1500-2500cm3"
"__3hh","Wohnmobile mit Hubraum >2500cm3"
"__3hi","Personenkraftwagen mit Elektro- oder anderem Motor"
"__3hj","Omnibusse mit Kolbenverbrennungsmotor u.a. Motoren"
"__3hk","Lkw mit Kolbenverbrennungsmotor, <=5t"
"__3hl","Lkw mit Kolbenverbrennungsmotor, >5-20t"
"__3hm","Lkw mit Kolbenverbrennungsmotor, >20t"
"__3hn","Lkw mit Kolbenverbrennungsmotor und anderem Motor"
"__3ho","Sattel-Straßenzugmaschinen (ohne Zugkraftkarren)"
"__3hp","Fahrgestelle für Zugmaschinen, Omnibusse, Pkw u.Ä."
"__3hq","Kranwagen (Autokrane)"
"__3hr","Schneespezialfahrzeuge (einschl. Motorschlitten)"
"__3hs","Feuerwehrwagen"
"__3ht","Betonmischwagen (LKW-Betonmischer)"
"__3hu","Andere Kraftfahrzeuge zu besonderen Zwecken"
"__3hv","Karosserien für Personenkraftwagen und Wohnmobilen"
"__3hw","Karosserien oder Aufbauten für Feuerwehrwagen"
"__3hx","Karosserien oder Aufbauten für Omnibusse"
"__3hy","Karosserien u. Aufbauten f. Lkw oh.Tankwagenaufbau"
"__3hz","Tankwagenaufbauten ohne Fahrgestell"
"__3i0","Wechselbehälter"
"__3i1","Abfallmulden"
"__3i2","Andere Container (z.B. Überseecontainer)"
"__3i3","Wohnanhänger, faltbar <=750kg"
"__3i4","Wohnanhänger, >750-1600kg"
"__3i5","Wohnanhänger, >1600-3500kg"
"__3i6","Wohnanhänger, >3500kg"
"__3i7","Sattelanhänger zur Lastenbeförderung, einachsig"
"__3i8","Sattelanhänger, zweiachsig (ohne Spezialaufbauten)"
"__3i9","Sattelanhänger, 3 o.mehrachsig (oh. Spezialbauten)"
"__3ia","Sattelanhänger, zweiachsig, mit Spezialaufbauten"
"__3ib","Sattelanhänger, 3 o.mehrachsig (m. Spezialbauten)"
"__3ic","Andere einachsige Anhänger"
"__3id","Andere Anhänger für zivile Zwecke, <=10t"
"__3ie","Andere Anhänger für zivile Zwecke, >10t"
"__3if","Fahrgestelle für Anhänger"
"__3ig","Karosserien und Aufbauten für Anhänger"
"__3ih","Achsen für Anhänger"
"__3ii","Andere Teile für Anhänger"
"__3ij","Umbau-, Zusammenbau-, Karosseriearbeiten,Lackieren"
"__3ik","Umbau-, Zusammenbau- u.ä. Arbeiten an Anhängern"
"__3il","Innenausbau- u.Ausrüstungsarbeiten a.Wohnanhängern"
"__3im","Zündkabelsätze für Kraftfahrzeuge"
"__3in","Zündkabelsätze für andere Beförderungsmittel"
"__3io","Zündkerzen"
"__3ip","Magnetzünder, Lichtmagnet- und Schwungmagnetzünder"
"__3iq","Zündverteiler, Zündspulen"
"__3ir","Anlasser und Licht-Anlasser"
"__3is","Andere Lichtmaschinen"
"__3it","Andere Apparate für Verbrennungsmotoren"
"__3iu","Beleuchtungs- und Sichtsignalgeräte für Fahrräder"
"__3iv","Diebstahlalarmanlagen für Kraftfahrzeuge"
"__3iw","Hörsignalgeräte für Kraftfahrzeuge oder Fahrräder"
"__3ix","Scheibenwischer, Scheibenentfroster u.Ä."
"__3iy","Teile f. elektr. Zündapparate u. Zündvorrichtungen"
"__3iz","Teile f. elektr. Beleuchtungsgeräte u.Signalgeräte"
"__3j0","Sitze für Kraftfahrzeuge"
"__3j1","Sicherheitsgurte"
"__3j2","Airbags, mit System zum Aufblasen, Teile dafür"
"__3j3","Andere Karosserieteile, Zubehör für Kraftwagen"
"__3j4","Stoßstangen und Teile für Kraftfahrzeuge"
"__3j5","Bremsbeläge, montiert"
"__3j6","Servobremsen und Teile für Bremsen"
"__3j7","Schaltgetriebe für Kraftfahrzeuge"
"__3j8","Achsbrücken m.Ausgleichsgetriebe f. Kraftfahrzeuge"
"__3j9","Tragachsen und Teile dafür, für Kraftfahrzeuge"
"__3ja","Räder sowieTeile dafür, für Kraftfahrzeuge"
"__3jb","Aufhängesysteme u. Teile davon, für Kraftfahrzeuge"
"__3jc","Kühler für Kraftfahrzeuge"
"__3jd","Auspufftöpfe, Schalldämpfer,  Auspuffrohre f. Kfz"
"__3je","Schaltkupplungen und Teile für Kraftfahrzeuge"
"__3jf","Lenkräder,Lenksäulen,Lenkgetriebe f.Kraftfahrzeuge"
"__3jg","Brennstoffbehälter für Kraftfahrzeuge"
"__3jh","Stabilisatoren für Kraftfahrzeuge"
"__3ji","Andere Aufhängungen für Kraftfahrzeuge"
"__3jj","Übertragungsteile für Kraftfahrzeuge"
"__3jk","Autoheizungen, für Kraftfahrzeuge"
"__3jl","And Teile a.n.g. für Kraftfahrzeuge"
"__3jm","Montage von kompletten Bausätzen für Kraftwagen"
"__3jn","Montage von Baugruppen für Kraftwagen"
"__3jo","Montage von Teilen und Zubehör für Kraftfahrzeuge"
"__3jp","Veredlung von Erzeugnissen dieser Güterabteilung"
"__3jq","Kreuzfahrt-, Ausflugsschiffe u.Ä.            (BRZ)"
"__3jr","Fährschiffe jeder Art                        (BRZ)"
"__3js","Rohöltanker                                  (BRZ)"
"__3jt","Ölproduktentanker                            (BRZ)"
"__3ju","Flüssiggastanker                             (BRZ)"
"__3jv","Massengutfrachtschiffe                       (BRZ)"
"__3jw","Stückgutfrachtschiffe                        (BRZ)"
"__3jx","Vollcontainerschiffe                         (BRZ)"
"__3jy","RoRo-Frachtschiffe                           (BRZ)"
"__3jz","Andere Trockengüterschiffe                   (BRZ)"
"__3k0","Fischereifahrzeuge"
"__3k1","Schlepper und Schubschiffe"
"__3k2","Schwimmbagger"
"__3k3","Andere nicht für Frachtzwecke gebaute Wasserfahrz."
"__3k4","Schiffssegmente"
"__3k5","Offshore-Wasserfahrzeuge                     (BRZ)"
"__3k6","Offshore-Infrastrukturen                     (BRZ)"
"__3k7","Andere schwimmende Vorrichtungen"
"__3k8","Um-, Ausbau an Schiffen,Bohr- o. Förderplattformen"
"__3k9","Innenausbauarbeiten an Schiffen"
"__3ka","Andere Ausrüstungsarbeiten an Schiffen"
"__3kb","Segelboote auch mit Hilfsmotor nicht aufblasbar"
