"___13g","Elektrische Maschinen, Apparate und Geräte"
"___13h","Isolierte Drähte, Kabel, Koaxialkabel"
"___13i","Kohleelektroden, Waren für elektrotechn. Zwecke"
"___13j","Elektrische Isolatoren aus Stoffen aller Art"
"___13k","Isolierteile"
"___13l","Elektrische Teile von Maschinen und Geräten a.n.g."
"___13m","Abfälle und Schrott von Primärelementen (bis 2021)"
"___13n","Abfälle oder Schrott von elektrischen Geräten"
"___13o","Zuschätzungen für Antwortausfälle (Kapitel 85)"
"___13p","Zuschätzungen für Befreiungen (Kapitel 85)"
"___13q","Kleinsendungen im Extrahandel (Kapitel 85)"
"___13r","Zuschätzungen (Kapitel 85)              (bis 2015)"
"___13s","Lokomotiven, elektrisch"
"___13t","Andere Lokomotiven, Lokomotivtender"
"___13u","Triebwagen und Schienenbusse"
"___13v","Schienenfahrzeuge u.a. Bahndienstfahrzeuge"
"___13w","Personenwagen, Gepäckwagen, Postwagen u.a."
"___13x","Güterwagen, schienengebunden"
"___13y","Teile von Schienenfahrzeugen"
"___13z","Gleismaterial, Signalanlagen, Überwachungsgeräte"
"___140","Warenbehälter Container"
"___141","Zuschätzungen für Antwortausfälle (Kapitel 86)"
"___142","Zuschätzungen für Befreiungen (Kapitel 86)"
"___143","Kleinsendungen im Extrahandel (Kapitel 86)"
"___144","Zuschätzungen (Kapitel 86)              (bis 2015)"
"___145","Zugmaschinen, Kraftfahrzeuge"
"___146","Kraftfahrzeuge zum Befördern >= 10 Personen"
"___147","Personenkraftwagen"
"___148","Lastkraftwagen"
"___149","Kraftfahrzeuge zu besonderen Zwecken"
"___14a","Fahrgestelle für Kraftfahrzeuge"
"___14b","Karosserien für Kraftfahrzeuge"
"___14c","Teile und Zubehör für Kraftfahrzeuge"
"___14d","Kraftkarren ohne Hebevorrichtung, Teile davon"
"___14e","Panzer, gepanzerte Kampffahrzeuge, Teile davon"
"___14f","Krafträder und Fahrräder mit Hilfsmotor"
"___14g","Zweiräder und andere Fahrräder ohne Motor"
"___14h","Rollstühle und andere Fahrzeuge für Behinderte"
"___14i","Teile für Krafträder, Fahrräder und Rollstühle"
"___14j","Kinderwagen und Teile davon"
"___14k","Anhänger und andere nichtselbstfahrende Fahrzeuge"
"___14l","Zuschätzungen für Antwortausfälle (Kapitel 87)"
"___14m","Zuschätzungen für Befreiungen (Kapitel 87)"
"___14n","Kleinsendungen im Extrahandel (Kapitel 87)"
"___14o","Zuschätzungen (Kapitel 87)              (bis 2015)"
"___14p","Ballone und Luftschiffe, Segelflugzeuge u.a."
"___14q","Hubschrauber, Flugzeuge, Raumfahrzeuge u.a."
"___14r","Teile v. Luftfahrzeugen u. Raumfahrzeugen (b.2021)"
"___14s","Fallschirme,Gleitschirme,Teile davon und Zubehör"
"___14t","Startvorrichtungen für Luftfahrzeuge"
"___14u","Unbemannte Luftfahrzeuge"
"___14v","Teile von Waren der Position 8801, 8802 oder 8806"
"___14w","Zuschätzungen für Antwortausfälle (Kapitel 88)"
"___14x","Zuschätzungen für Befreiungen (Kapitel 88)"
"___14y","Kleinsendungen im Extrahandel (Kapitel 88)"
"___14z","Zuschätzungen (Kapitel 88)              (bis 2015)"
"___150","Fahrgastschiffe, Kreuzfahrtschiffe, Frachtschiffe"
"___151","Fischereifahrzeuge sowie Fabrikschiffe"
"___152","Jachten u.a. Vergnügungsboote oder Sportboote"
"___153","Schlepper und Schubschiffe"
"___154","Feuerschiffe, Feuerlöschschiffe, Schwimmbagger"
"___155","Wasserfahrzeuge, einschließlich Kriegsschiffe"
"___156","Flöße, Schwimmtanks, Bojen u.a."
"___157","Wasserfahrzeuge zum Abwracken"
"___158","Zuschätzungen für Antwortausfälle (Kapitel 89)"
"___159","Zuschätzungen für Befreiungen (Kapitel 89)"
"___15a","Kleinsendungen im Extrahandel (Kapitel 89)"
"___15b","Zuschätzungen (Kapitel 89)              (bis 2015)"
"___15c","Fasern, optisch, Linsen und Prismen, ungefasst"
"___15d","Linsen und Prismen, gefasst"
"___15e","Fassungen für Brillen sowie Teile davon"
"___15f","Brillen (Korrektionsbrillen, Schutzbrillen)"
"___15g","Ferngläser, Fernrohre, Teleskope"
"___15h","Fotoapparate und Blitzlichtgeräte"
"___15i","Filmkameras und Filmvorführapparate"
"___15j","Stehbildwerfer, Vergrößerungsapparate"
"___15k","Ausrüstungen für fotografische Laboratorien"
"___15l","Optische Mikroskope"
"___15m","Elektronen- u. Protonenmikroskope, Diffraktografen"
"___15n","Laser, ausgen. Laserdioden, and.opt. Geräte,a.n.g."
"___15o","Kompasse, Navigationsinstrumente"
"___15p","Apparate für Geodäsie, Meteorologie, Geophysik"
"___15q","Waagen, Empfindlichkeit <50mg, auch mit Gewichten"
"___15r","Zeichen- oder Rechen-, Längenmessinstrumente"
"___15s","Medizinische Instrumente, Apparate und Geräte"
"___15t","Apparate für Mechanotherapie, Massageapparate"
"___15u","Andere Atmungsapparate und -geräte, Gasmasken"
"___15v","Orthopädische Vorrichtungen, Prothesen"
"___15w","Röntgenapparate, Geräte für Strahlentherapie"
"___15x","Instrumente, Apparate, Geräte zu Vorführzwecken"
"___15y","Apparate zum Prüfen mechanischer Eigenschaften"
"___15z","Dichtemesser, Thermometer, Barometer, Hygrometer"
"___160","Apparate zum Messen von Flüssigkeiten oder Gasen"
"___161","Apparate für physikalische,chemische Untersuchung"
"___162","Gaszähler,Flüssigkeitszähler,Elektrizitätszähler"
"___163","Andere Zähler (z.B. Kilometerzähler), Tachometer"
"___164","Apparate zum Messen elektrischer Größen, Strahlen"
"___165","Instrumente, Maschinen zum Messen oder Prüfen"
"___166","Instrumente, Apparate und Geräte zum Regeln"
"___167","Teile und Zubehör für Geräte des Kapitels 90"
"___168","Zuschätzungen für Antwortausfälle (Kapitel 90)"
"___169","Zuschätzungen für Befreiungen (Kapitel 90)"
"___16a","Kleinsendungen im Extrahandel (Kapitel 90)"
"___16b","Zuschätzungen (Kapitel 90)              (bis 2015)"
"___16c","Armbanduhren u.a. mit Gehäuse aus Edelmetallen"
"___16d","Armbanduhren, Taschenuhren u.a. Uhren, a.n.g."
"___16e","Uhren mit Kleinuhr-Werk"
"___16f","Armaturenbrettuhren, für Kraftfahrzeuge u.a."
"___16g","Uhren, a.n.g."
"___16h","Zeitkontrollapparate und Zeitmesser, Uhrwerk"
"___16i","Zeitschalter und andere Zeitauslöser, Uhrwerk"
"___16j","Kleinuhr-Werke, vollständig und zusammengesetzt"
"___16k","Uhrwerke, vollständig und zusammengesetzt"
"___16l","Nicht oder teilweise zusammengesetzte Uhrwerke"
"___16m","Gehäuse für Uhren, Teile davon"
"___16n","Gehäuse für andere Uhrmacherwaren, Teile davon"
"___16o","Uhrarmbänder und Teile davon"
"___16p","Uhrenteile, anderweitig nicht genannt"
"___16q","Zuschätzungen für Antwortausfälle (Kapitel 91)"
"___16r","Zuschätzungen für Befreiungen (Kapitel 91)"
"___16s","Kleinsendungen im Extrahandel (Kapitel 91)"
"___16t","Zuschätzungen (Kapitel 91)              (bis 2015)"
"___16u","Klaviere, einschließlich selbsttätige Klaviere"
"___16v","Andere Saiteninstrumente, z.B. Gitarren, Geigen"
"___16w","Andere Blasinstrumente (Klarinetten, Trompeten)"
"___16x","Schlaginstrumente"
"___16y","Musikinstrumente, elektrisch"
"___16z","Spieldosen, Drehorgeln, Mundblasinstrumente"
"___170","Teile und Zubehör für Musikinstrumente"
"___171","Zuschätzungen für Antwortausfälle (Kapitel 92)"
"___172","Zuschätzungen für Befreiungen (Kapitel 92)"
"___173","Kleinsendungen im Extrahandel (Kapitel 92)"
"___174","Zuschätzungen (Kapitel 92)              (bis 2015)"
"___175","Revolver und Pistolen"
"___176","Feuerwaffen mit Treibladung, z.B. Jagdgewehre"
"___177","Luftgewehre und Gasdruckgewehre"
"___178","Teile und Zubehör für Schußwaffen"
"___179","Kriegswaffen, Munition und Geschosse, Jagdschrot"
"___17a","Säbel, Degen und andere blanke Waffen"
"___17b","Zuschätzungen für Antwortausfälle (Kapitel 93)"
"___17c","Zuschätzungen für Befreiungen (Kapitel 93)"
"___17d","Kleinsendungen im Extrahandel (Kapitel 93)"
"___17e","Zuschätzungen (Kapitel 93)              (bis 2015)"
"___17f","Sitzmöbel und Teile davon"
"___17g","Möbel für medizinische Zwecke, Friseurstühle"
"___17h","Andere Möbel und Teile davon"
"___17i","Sprungrahmen, Bettausstattungen"
"___17j","Beleuchtungskörper, Reklameleuchten"
"___17k","Vorgefertigte Gebäude"
"___17l","Zuschätzungen für Antwortausfälle (Kapitel 94)"
"___17m","Zuschätzungen für Befreiungen (Kapitel 94)"
"___17n","Kleinsendungen im Extrahandel (Kapitel 94)"
"___17o","Zuschätzungen (Kapitel 94)              (bis 2015)"
"___17p","Spielzeug, maßstabgetreu verkleinerte Modelle"
"___17q","Gesellschaftsspiele, Billardspiele, Kegelanlagen"
"___17r","Festartikel, Karnevalsartikel, Zauberartikel u.a."
"___17s","Geräte für Gymnastik und Sportarten,Schwimmbecken"
"___17t","Angelruten, Angelhaken und anderes Angelgerät"
"___17u","Schaustellerattraktionen, Zirkusse, Wanderbühnen"
"___17v","Zuschätzungen für Antwortausfälle (Kapitel 95)"
"___17w","Zuschätzungen für Befreiungen (Kapitel 95)"
"___17x","Kleinsendungen im Extrahandel (Kapitel 95)"
"___17y","Zuschätzungen (Kapitel 95)              (bis 2015)"
"___17z","Elfenbein, Bein, Horn, Geweihe, Korallen u.a."
"___180","Pflanzliche oder mineralische Schnitzstoffe"
"___181","Besen, Bürsten, Wischer, Roller zum Anstreichen"
"___182","Handsiebe"
"___183","Reisezusammenstellungen zur Körperpflege"
"___184","Knöpfe, Druckknöpfe, Knopfformen, Knopfrohlinge"
"___185","Reißverschlüsse und Teile davon"
"___186","Kugelschreiber, Füllfederhalter und ähnliches"
"___187","Blei-, Kopier- und Farbstifte, Minen, Kreidestifte"
"___188","Schiefertafeln und Tafeln"
"___189","Datumstempel, Siegel, Nummernstempel"
"___18a","Farbbänder für Schreibmaschinen, Stempelkissen"
"___18b","Feuerzeuge und andere Anzünder"
"___18c","Tabakpfeifen, Zigarrenspitzen, Zigarettenspitzen"
"___18d","Frisierkämme, Haarspangen, Lockenwickler"
"___18e","Parfümzerstäuber, Kosmetikauftragungsmittel"
"___18f","Vakuum-Isolierflaschen und Isolierbehälter"
"___18g","Schneiderpuppen, Schaufensterpuppen"
"___18h","Hygienische Binden, Tampons, Windeln u.a."
"___18i","Stative und ähnliche Waren"
"___18j","Zuschätzungen für Antwortausfälle (Kapitel 96)"
"___18k","Zuschätzungen für Befreiungen (Kapitel 96)"
"___18l","Kleinsendungen im Extrahandel (Kapitel 96)"
"___18m","Zuschätzungen (Kapitel 96)              (bis 2015)"
"___18n","Künstlerische Gemälde und Zeichnungen"
"___18o","Originalstiche, -schnitte und -steindrucke"
"___18p","Originalerzeugnisse der Bildhauerkunst"
"___18q","Briefmarken, weder gültig noch zum Umlauf"
"___18r","Sammlungsstücke"
"___18s","Antiquitäten, mehr als 100 Jahre alt"
"___18t","Zuschätzungen für Antwortausfälle (Kapitel 97)"
"___18u","Zuschätzungen für Befreiungen (Kapitel 97)"
"___18v","Kleinsendungen im Extrahandel (Kapitel 97)"
"___18w","Zuschätzungen (Kapitel 97)              (bis 2015)"
"___18x","Waren für vollständige Fabrikationsanlagen"
"___18y","Übersiedlungsgut, von natürlichen Personen"
"___18z","Aussteuer, Erbschaftsgut, Ware f. Wohlfahrtspflege"
"___190","Schiffsbedarf und Luftfahrzeugbedarf"
"___191","Güter für Einrichtungen auf hoher See"
"___192","Sperrungen in der Außenhandelsstatistik"
"___193","Zusammenstellungen verschiedener Waren"
