"___1047","Sonst. Infektionen, typisch für Perinatalperiode /Infektionskrankheiten"
"___1048","Fetaler Blutverlust /Blutverlust"
"___1049","Nabelblutung beim Neugeborenen /Nabelblutung"
"___1050","Intrakran. nichttraumat. Blutung b. Fetus/Neugeb. /Gehirnblutung"
"___1051","Hämorrhagische Kh. beim Fetus und Neugeborenen /Blutkrankheit"
"___1052","Sonstige Blutungen beim Neugeborenen /Blutungen"
"___1053","Hämolytische Krankheit beim Fetus und Neugeborenen /Blutkrankheit"
"___1054","Hydrops fetalis durch hämolytische Krankheit /Blutkrankheit"
"___1055","Kernikterus /Nervensystemschädigung"
"___1056","Neugeborenenikterus durch sonst. gesteig.Hämolyse /Nervensystemschädigung, Neugeborenenikterus"
"___1057","Neugeborenenikterus durch sonst.u.n.n.bez.Ursachen /Nervensystemschädigung, Neugeborenenikterus"
"___1058","Disseminierte intravasal.Gerinnung b.Fetus/Neugeb. /Blutkrankheit"
"___1059","Sonst. hämatologische Kh. in der Perinatalperiode /Blutkrankheit"
"___1060","Transit.Stör.d.Kohlenhydratstoffw.b.Fetus/Neugeb. /Stoffwechselstörungen"
"___1061","Transit.Stör.d.Kalzium-/Magnesiumstoffw.b.Neugeb. /Stoffwechselstörungen"
"___1062","Sonst.transitorische endokrine Kh. b.Neugeborenen /Stoffwechselstörungen"
"___1063","Sonst.transit.Stör.d.Elektrolythsh./Stoffw.Neugeb. /Stoffwechselstörungen"
"___1064","Mekoniumileus bei zystischer Fibrose /Darmverschluss, Ileus, Mekoniumileus, Fibrose"
"___1065","Sonstiger Darmverschluss beim Neugeborenen /Darmverschluss, Ileus"
"___1066","Enterocolitis necroticans beim Fetus und Neugeb. /Darmentzündung"
"___1067","Sonst. Kh. d. Verdauungssyst.i.d. Perinatalperiode /Verdauungssystemkrankheiten"
"___1068","Hypothermie beim Neugeborenen /Untertemperatur, Hypothermie"
"___1069","Sonst. Störungen d.Temperaturregulation b.Neugeb. /Temperaturregulationsstörungen"
"___1070","Sonst.Kh.-Zustände m.Beteil.d.Haut b.Fetus/Neugeb. /Hautkrankheiten"
"___1071","Krämpfe beim Neugeborenen /Krämpfe"
"___1072","Sonstige zerebrale Störungen beim Neugeborenen /Perinatalstörungen"
"___1073","Ernährungsprobleme beim Neugeborenen /Ernährungsprobleme"
"___1074","Reakt./Intoxikationen d.Arzneim./Drogen b.Neugeb. /Drogenmissbrauch, Arzneimittelreaktionen"
"___1075","Störungen des Muskeltonus beim Neugeborenen /Muskeltonusstörungen"
"___1076","Fetaltod nicht näher bezeichneter Ursache /Totgeburt, Fetaltod"
"___1077","Sonst. Zustände mit Ursprung i.d. Perinatalperiode /Geburtsverletzungen"
"___1078","Anenzephalie und ähnliche Fehlbildungen /Kopffehlbildung, Anenzephalie"
"___1079","Enzephalozele /Kopffehlbildung"
"___1080","Mikrozephalie /Kopffehlbildung"
"___1081","Angeborener Hydrozephalus /Wasserkopf, Hydrozephalus"
"___1082","Sonstige angeborene Fehlbildungen des Gehirns /Gehirnfehlbildungen"
"___1083","Spina bifida /Wirbelsäulenfehlbildungen"
"___1084","Sonstige angeborene Fehlbildungen des Rückenmarks /Rückenmarkfehlbildungen"
"___1085","Sonst. angeborene Fehlbildungen des Nervensystems /Nervensystemfehlbildungen"
"___1086","Angebor. Fehlbild. d. Augenlides/Tränenapp./Orbita /Augenlidfehlbildungen, Tränenapparatfehlbildungen"
"___1087","Anophthalmus, Mikrophthalmus und Makrophthalmus /Augenfehlbildungen, Anophthalmus, Mikrophthalmus, Makrophthalmus"
"___1088","Angeborene Fehlbildungen der Linse /Linsenfehlbildungen"
"___1089","Angebor.Fehlbildungen d. vorderen Augenabschnittes /Augenfehlbildungen"
"___1090","Angebor. Fehlbildung des hinteren Augenabschnittes /Augenfehlbildungen"
"___1091","Sonstige angeborene Fehlbildungen des Auges /Augenfehlbildungen"
"___1092","Angebor. Fehlbild.d.Ohres m.Beeinträcht.d.Hörverm. /Ohrenfehlbildungen"
"___1093","Sonstige angeborene Fehlbildungen des Ohres /Ohrenfehlbildungen"
"___1094","Sonst. Angebor.Fehlbildungen d.Gesichts u.d.Halses /Gesichtsfehlbildungen, Halsfehlbildungen"
"___1095","Angeborene Fehlbildungen der Herzhöhlen /Herzfehler"
"___1096","Angeborene Fehlbildungen der Herzsepten /Herzfehler"
"___1097","Angebor.Fehlbild.d.Pulmonal- u.d.Trikuspidalklappe /Herzklappenfehlbildungen"
"___1098","Angeborene Fehlbildungen der Aorten-/Mitralklappe /Aortenklappenfehlbildungen, Mitralklappenfehlbildungen"
"___1099","Sonstige angeborene Fehlbildungen des Herzens /Herzfehler"
"___1100","Angeborene Fehlbildungen der großen Arterien /Arterienfehlbildungen"
"___1101","Angeborene Fehlbildungen der großen Venen /Venenfehlbildungen"
"___1102","Sonst. angeborene Fehlbild.d.peripheren Gefäßsyst. /Gefäßsystemfehlbildungen"
"___1103","Sonst. angeborene Fehlbildungen des Kreislaufsyst. /Kreislaufsystemfehlbildungen"
"___1104","Angeborene Fehlbildungen der Nase /Nasenfehlbildungen"
"___1105","Angeborene Fehlbildungen des Kehlkopfes /Kehlkopffehlbildungen"
"___1106","Angeborene Fehlbild. der Trachea und der Bronchien /Luftröhrenfehlbildungen, Bronchienfehlbildungen"
"___1107","Angeborene Fehlbildungen der Lunge /Lungenfehlbildungen"
"___1108","Sonstige angeborene Fehlbildungen d.Atmungssystems /Atemwegsfehlbildungen"
"___1109","Gaumenspalte"
"___1110","Lippenspalte"
"___1111","Gaumenspalte mit Lippenspalte /Gaumenspalte, Lippenspalte"
"___1112","Sonst. angeborene Fehlbildungen Zunge/Mund/Rachen /Zungenfehlbildungen, Mundfehlbildungen, Rachenfehlbildungen"
"___1113","Angeborene Fehlbildungen des Ösophagus /Speiseröhrenfehlbildungen"
"___1114","Sonst.angebor.Fehlbild.d.oberen Verdauungstraktes /Fehlbildungen"
"___1115","Angeborene(s) Fehlen, Atresie/Stenose d.Dünndarmes /Dünndarmfehlbildungen"
"___1116","Angeborene(s) Fehlen, Atresie/Stenose d.Dickdarmes /Dickdarmfehlbildungen"
"___1117","Sonstige angeborene Fehlbildungen des Darmes /Darmfehlbildungen"
"___1118","Angebor. Fehlbild. Gallenblase/Gallengänge/Leber /Gallenblasenfehlbildungen, Leberfehlbildungen"
"___1119","Sonst. angebor. Fehlbildungen d. Verdauungssystems /Verdauungssystemfehlbildungen"
"___1120","Nondescensus testis /Hodenhochstand, Hodenschmerzen"
"___1121","Hypospadie /Entwicklungsstörung"
"___1122","Sonst. angebor. Fehlbildungen männl. Genitalorgane /Genitalfehlbildungen"
"___1123","Unbestimmtes Geschlecht u. Pseudohermaphroditismus /Pseudohermaphroditismus"
"___1124","Nierenagenesie u. sonstige Reduktionsdefekte Niere /Nierenagenesie"
"___1125","Zystische Nierenkrankheit /Nierenzysten"
"___1126","Angeborene Defekte des Nierenbeckens/Ureters /Nierenbeckendefekte, Nierendefekte"
"___1127","Sonstige angeborene Fehlbildungen der Niere /Nierenfehlbildungen"
"___1128","Sonstige angeborene Fehlbildungen des Harnsystems /Harntraktfehlbildungen"
"___1129","Angeborene Deformitäten der Hüfte /Hüftfehlbildungen, Hüftdeformitäten"
"___1130","Angeborene Deformitäten der Füße /Fußfehlbildungen, Fußdeformitäten"
"___1131","Angeborene Muskel-Skelett-Deformitäten /Muskeldeformitäten, Skelettdeformitäten"
"___1132","Sonstige angeborene Muskel-Skelett-Deformitäten /Muskeldeformitäten, Skelettdeformitäten"
"___1133","Polydaktylie /Vielfingerigkeit"
"___1134","Syndaktylie"
"___1135","Reduktionsdefekte der oberen Extremität /Reduktionsdefekte"
"___1136","Reduktionsdefekte der unteren Extremität /Reduktionsdefekte"
"___1137","Reduktionsdefekte nicht näher bez. Extremität(en) /Reduktionsdefekte"
"___1138","Sonst. angeborene Fehlbildungen der Extremität(en) /Extremitätenfehlbildungen"
"___1139","Sonst.angebor.Fehlbild.Schädel-/Gesichtsschädelkn. /Schädelknochenfehlbildungen"
"___1140","Angebor. Fehlbild. Wirbelsäule/knöcherner Thorax /Wirbelsäulenfehlbildungen, Brustkorbfehlbildungen, Thoraxfehlbildungen"
"___1141","Osteochondrodysplasie mit Wachstumsstörungen /Osteochondrodysplasie, Knochenfehlbildungen, Knorpelfehlbildungen"
"___1142","Sonstige Osteochondrodysplasien /Osteochondrodysplasien"
"___1143","Angeborene Fehlbildung des Muskel-Skelett-System /Muskelfehlbildungen, Skelettfehlbildungen, Muskeldeformitäten, Skelettdeformitäten"
"___1144","Ichthyosis congenita /Hautfehlbildungen"
"___1145","Epidermolysis bullosa /Hautfehlbildungen"
"___1146","Sonstige angeborene Fehlbildungen der Haut /Hautfehlbildungen"
"___1147","Angeborene Fehlbildungen der Mamma (Brustdrüse) /Brustdrüsenfehlbildungen"
"___1148","Sonstige angeborene Fehlbildungen des Integumentes /Hautfehlbildungen"
"___1149","Phakomatosen, anderenorts nicht klassifiziert /Hautfehlbildungen, Nervensystemfehlbildungen"
"___1150","Angeborene Fehlbildungssyndrome bekannter Ursache /Fehlbildungssyndrome"
"___1151","Sonst. näher bezeichn. angebor. Fehlbildungssyndr. /Fehlbildungssyndrome"
"___1152","Sonstige angeborene Fehlbildungen, ao.nicht klass. /Fehlbildungen"
"___1153","Down-Syndrom /Syndrom"
"___1154","Edwards-Syndrom und Patau-Syndrom /Syndrom"
"___1155","Trisomien der Autosomen, andernorts nicht klass. /Chromosomenanomalien"
"___1156","Monosomien und Deletionen der Autosomen /Chromosomenanomalien"
"___1157","Balancierte Chromos.-Rearrangements/Struktur-Mark. /Chromosomenanomalien"
"___1158","Sonst. Anomalien d. Gonosomen b. männl. Phänotyp /Chromosomenanomalien"
"___1159","Sonstige Chromosomenanomalien, ao. nicht klass. /Chromosomenanomalien"
"___1160","Störungen des Herzschlages /Herzschlagstörungen, Herzrhythmusstörungen"
"___1161","Herzgeräusche und andere Herz-Schallphänomene /Herzgeräusche, Herzschallphänomene"
"___1162","Gangrän, anderenorts nicht klassifiziert /Wundbrand, Gangrän"
"___1163","Abnormer Blutdruckwert ohne Diagnose /Blutdruck"
"___1164","Blutung aus den Atemwegen /Nasenbluten, Atemwegsblutung"
"___1165","Husten"
"___1166","Störungen der Atmung /Atmungsstörungen"
"___1167","Hals- und Brustschmerzen /Halsschmerzen, Brustschmerzen"
"___1168","Sonstige Symptome des Kreislauf-/Atmungssystems /Kreislaufsymptome, Atmungssymptome"
"___1169","Bauch- und Beckenschmerzen /Bauchschmerzen, Beckenschmerzen"
"___1170","Übelkeit und Erbrechen /Übelkeit, Erbrechen"
"___1171","Sodbrennen"
"___1172","Dysphagie /Schluckstörungen, Schluckbeschwerden, Dysphagie"
"___1173","Flatulenz und verwandte Zustände /Magenblähungen, Darmblähungen, Flatulenz"
"___1174","Stuhlinkontinenz"
"___1175","Hepatomegalie und Splenomegalie, ao.nicht klass. /Lebervergrößerung, Milzvergrößerung, Hepatomegalie, Splenomegalie"
"___1176","Gelbsucht, nicht näher bezeichnet /Gelbsucht"
"___1177","Aszites /Bauchwassersucht"
"___1178","Sonst.Symptome,d.d. Verdauungssystem/Abdomen betr. /Verdauungssystemsymptome, Abdomensymptome"
"___1179","Sensibilitätsstörungen der Haut /Hautstörungen, Sensibilitätsstörungen"
"___1180","Hautausschlag u.sonst.unspezifische Hauteruptionen /Hautausschlag, Hauteruptionen"
"___1181","Schwellung/Raumforderung/Knoten d. Haut/Unterhaut /Hautschwellung, Hautknoten"
"___1182","Sonstige Hautveränderungen /Hautveränderungen"
"___1183","Abnorme unwillkürliche Bewegungen /Bewegungsstörungen"
"___1184","Störungen des Ganges und der Mobilität /Gangstörungen, Mobilitätsstörungen"
"___1185","Sonstige Koordinationsstörungen /Koordinationsstörungen"
"___1186","Sonst.Sympt.,Nervensys.,Muskel-Skelett-Syst.betr. /Krankheiten"
"___1187","Schmerzen beim Wasserlassen /Schmerzen"
"___1188","Nicht näher bezeichnete Hämaturie /Hämaturie"
"___1189","Nicht näher bezeichnete Harninkontinenz /Harninkontinenz"
"___1190","Harnverhaltung"
"___1191","Anurie und Oligurie /Urinverminderung, Anurie, Oligurie"
"___1192","Polyurie /Urinausscheidung"
"___1193","Ausfluss aus der Harnröhre /Ausfluss"
"___1194","Sonstige Symptome, die das Harnsystem betreffen /Harntraktsymptome"
"___1195","Somnolenz, Sopor und Koma /Bewusstseinsstörung, Somnolenz, Sopor, Koma"
"___1196","Sonst. Sympt. d. Erkennungsvermögens/Bewusstseins /Erkennungsstörungen, Bewusstseinsstörungen"
"___1197","Schwindel und Taumel /Schwindel, Taumel"
"___1198","Störungen des Geruchs- und Geschmackssinnes /Geruchssinnstörungen, Geschmackssinnstörungen"
"___1199","Sonst.Sympt. Sinneswahrnehmungen/Wahrnehmungsverm. /Sinneswahrnehmungen, Wahrnehmungsvermögen"
"___1200","Symptome, die die Stimmung betreffen /Symptome"
"___1201","Symptome, bezüglich Erscheinungsbild/Verhalten /Verhaltensstörungen"
"___1202","Sprech- und Sprachstörungen, ao.nicht klass. /Sprechstörungen, Sprachstörungen"
"___1203","Dyslexie/sonst. Werkzeugstörungen, ao.nicht klass. /Leseschwäche, Entwicklungsstörungen, Dyslexie"
"___1204","Störungen der Stimme /Stimmstörungen"
"___1205","Fieber sonstiger und unbekannter Ursache /Fieber"
"___1206","Kopfschmerz"
"___1207","Schmerz, anderenorts nicht klassifiziert /Schmerzen"
"___1208","Unwohlsein und Ermüdung /Unwohlsein, Ermüdung"
"___1209","Senilität /Altersschwäche"
"___1210","Synkope und Kollaps /Ohnmacht, Synkope, Kollaps"
"___1211","Krämpfe, anderenorts nicht klassifiziert /Krämpfe"
"___1212","Schock, anderenorts nicht klassifiziert /Schock"
"___1213","Blutung, anderenorts nicht klassifiziert /Blutungen"
"___1214","Lymphknotenvergrößerung"
"___1215","Ödem, anderenorts nicht klassifiziert /Schwellungen, Geschwulst, Ödem"
"___1216","Hyperhidrose /Schwitzen"
"___1217","Ausbleiben d. normalen physiologischen Entwicklung /Entwicklungsstörungen"
"___1218","Symptome, bezügl. Nahrungs-/Flüssigkeitsaufnahme /Essstörungen"
"___1219","Kachexie /Auszehrung, Abmagerung"
"___1220","Systemisches inflammatorisches Response-Syndrom /SIRS"
"___1221","Sonstige Allgemeinsymptome /Allgemeinsymptome"
"___1222","Unbekannte und nicht näher bez. Krankheitsursachen /Krankheit"
"___1223","Beschleun.Blutkörperchensenkungsreak./Plasmavisko. /Blutsenkung, Blutkörperchensenkungsreaktion, Plasmaviskositätsveränderungen"
"___1224","Veränderung der Erythrozyten /Erythrozytenveränderungen"
"___1225","Veränderung der Leukozyten, ao.nicht klass. /Leukozytenveränderungen"
"___1226","Erhöhter Blutglukosewert /Blutzuckerwerte"
"___1227","Abnorme Serumenzymwerte /Serumenzymwerte"
"___1228","Laborhinweis a. Humanes Immundefizienz-Virus (HIV) /HIV"
"___1229","Sonstige abnorme immunologische Serumbefunde /Serumbefunde"
"___1230","Sonstige Veränderungen der Plasmaproteine /Plasmaproteinveränderungen"
"___1231","Nachweis von Drogen und anderen Substanzen im Blut /Drogennachweis, Substanznachweis"
"___1232","Sonstige abnorme Befunde der Blutchemie /Blutchemiebefunde"
"___1233","Isolierte Proteinurie /Proteinurie"
"___1234","Glukosurie"
"___1235","Sonstige abnorme Urinbefunde /Urin"
"___1236","Abnorme Liquorbefunde /Liquorbefunde"
"___1237","Abnorme Bef. in Unt.-mat. aus Atemwegen u.Thorax /Atemwegsbefunde, Thoraxbefunde"
"___1238","Abnorme Bef. in Unt.-mat. aus Verd.-Org./Bauchh. /Bauchhöhlenbefunde"
"___1239","Abnorme Bef. in Unt.-mat. aus männl. Genitalorg. /Genitalbefunde"
"___1240","Abnorme Befunde Körperorgane,-systeme,-gewebe /Gewebebefunde"
"___1241","Abnorme Befunde des Zentralnervensystems /Befunde"
"___1242","Abnorme Befunde der Lunge /Befunde"
"___1243","Abnorme Befunde der Mamma (Brustdrüse) /Befunde"
"___1244","Abnorme Befunde sonstiger Körperstrukturen /Befunde"
"___1245","Abnorme Ergebnisse von Funktionsprüfungen /Befunde"
"___1246","Plötzlicher Kindstod /SIDS, Kindstod"
"___1247","Sonstiger plötzlicher Tod unbekannter Ursache /Todesursache"
"___1248","Tod ohne Anwesenheit anderer Personen /Tod"
"___1249","Sonstige ungenau oder n.n.bez. Todesursachen /Todesursache"
"___1250","Oberflächliche Verletzung des Kopfes /Kopfverletzungen"
"___1251","Offene Wunde des Kopfes /Kopfwunden"
"___1252","Fraktur des Schädels u. d. Gesichtsschädelknochen /Schädelfraktur, Gesichtsschädelknochenfraktur"
"___1253","Luxation/Verstauch./Zerr.,Gelenk./Bänd.d.Kopfes /Gelenkverstauchung, Gelenkzerrung, Luxation"
"___1254","Verletzung von Hirnnerven /Hirnnervenverletzung"
"___1255","Verletzung des Auges und der Orbita /Augenverletzung, Augenhöhlenverletzung"
"___1256","Intrakranielle Verletzung /Schädelhirntrauma, Gehirnerschütterung"
"___1257","Zerquetschung des Kopfes /Kopfzerquetschungen"
"___1258","Traumatische Amputation von Teilen des Kopfes /Amputation"
"___1259","Sonstige und nicht näher bezeichnete Verletzungen /Kopfverletzungen"
"___1260","Oberflächliche Verletzung des Halses /Halsverletzungen"
"___1261","Offene Wunde des Halses /Halswunden"
"___1262","Fraktur im Bereich des Halses /Halsfrakturen"
"___1263","Luxation/Verstauch./Zerr.,Gelenk./Bänd.i.Halshöhe /Gelenkverstauchungen, Gelenkzerrungen, Luxation"
"___1264","Verletzung d. Nerven u.d. Rückenmarkes in Halshöhe /Nervenverletzungen, Rückenmarksverletzungen"
"___1265","Verletzung von Blutgefäßen in Halshöhe /Blutgefäßverletzungen"
"___1266","Verletzung von Muskeln und Sehnen in Halshöhe /Muskelverletzungen, Sehnenverletzungen"
"___1267","Zerquetschung des Halses /Halszerquetschungen"
"___1268","Sonstige nicht näher bez. Verletzungen des Halses /Halsverletzungen"
"___1269","Oberflächliche Verletzung des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
"___1270","Offene Wunde des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
"___1271","Fraktur der Rippe(n)/Sternums/Brustwirbelsäule /Rippenfrakturen, Brustwirbelsäulenfrakturen"
"___1272","Luxation/Verstauch./Zerr.,Gelenk./Bänd.d.Thorax /Gelenkverstauchungen, Gelenkzerrungen, Luxation"
"___1273","Verletzung d.Nerven u.d.Rückenmarkes in Thoraxhöhe /Nervenverletzungen, Rückenmarksverletzungen"
"___1274","Verletzung von Blutgefäßen des Thorax /Blutgefäßverletzungen, Brustkorbverletzungen, Thoraxverletzungen"
"___1275","Verletzung des Herzens /Herzverletzungen"
"___1276","Verletzung sonst.u.n.n.bez. intrathorakaler Organe /Zerquetschungen, Organverletzungen"
"___1277","Zerquetsch.d.Thorax/traum.Amput.v.Teilen d.Thorax /Brustkorbzerquetschungen, Amputationen"
"___1278","Sonstige und n.n. bez. Verletzungen des Thorax /Brustkorbverletzungen"
"___1279","Oberflächl.Verletz. Abdomen/Lumbosakralgeg./Becken /Beckenverletzungen"
"___1280","Offene Wunde Abdomen/Lumbosakralgegend/Becken /Beckenverletzungen"
"___1281","Fraktur der Lendenwirbelsäule und des Beckens /Lendenwirbelfrakturen, Beckenfrakturen"
"___1282","Luxation/Verstauch./Zerrung der LWS u.d.Beckens /Gelenkverstauchungen, Gelenkzerrungen, Lendenwirbelsäulenverstauchungen"
"___1283","Verletzung der Nerven u.d. lumbalen Rückenmarkes /Nervenverletzungen, Rückenmarksverletzungen"
"___1284","Verletzung v. Blutgefäßen i. Höhe Abdomens/Beckens /Blutgefäßverletzungen"
"___1285","Verletzung von intraabdominalen Organen /Organverletzungen, Abdomenverletzungen"
"___1286","Verletzung der Harnorgane und der Beckenorgane /Harnorganverletzungen, Beckenorganverletzungen"
"___1287","Zerquet.,Amputat.-Abdomen,Lumbosakralgeg., Becken /Beckenzerquetschungen, Beckenamputationen"
"___1288","Sonst.Verletzung-Abdomen,Lumbosakralgegend, Becken /Bauchverletzungen, Beckenverletzungen, Abdomenverletzungen"
"___1289","Oberflächliche Verletzung Schulter/Oberarm /Schulterverletzungen, Oberarmverletzungen"
"___1290","Offene Wunde der Schulter und des Oberarmes /Schulterverletzungen, Oberarmverletzungen"
"___1291","Fraktur im Bereich der Schulter und des Oberarmes /Schulterfrakturen, Oberarmfrakturen"
"___1292","Luxation/Verstauchung/Zerrung des Schultergürtels /Schultergürtelverstauchungen, Schultergürtelzerrungen, Schultergürtelluxationen"
"___1293","Verletzung von Nerven in Höhe Schulter/Oberarm /Nervenverletzungen"
"___1294","Verletzung v. Blutgefäßen in Höhe Schulter/Oberarm /Blutgefäßverletzungen"
"___1295","Verletzung v. Muskeln/Sehnen Höhe Schulter/Oberarm /Muskelverletzungen, Sehnenverletzungen"
"___1296","Zerquetschung der Schulter und des Oberarmes /Schulterzerquetschungen, Oberarmzerquetschungen"
"___1297","Traumatische Amputation an Schulter und Oberarm /Schulteramputationen, Oberarmamputationen"
"___1298","Sonst. u. n.n.bez. Verletzungen Schulter/Oberarm /Schulterverletzungen, Oberarmverletzungen"
"___1299","Oberflächliche Verletzung des Unterarmes /Unterarmverletzungen"
"___1300","Offene Wunde des Unterarmes /Unterarmwunden"
"___1301","Fraktur des Unterarmes /Unterarmfrakturen"
"___1302","Luxation/Verstauchung/Zerrung d.Ellenbogen/-gelenk /Ellenbogengelenkzerrungen, Ellenbogengelenkverstauchungen"
"___1303","Verletzung von Nerven in Höhe des Unterarmes /Nervenverletzungen"
"___1304","Verletzung von Blutgefäßen in Höhe des Unterarmes /Blutgefäßverletzungen"
"___1305","Verletzung v. Muskeln/Sehnen in Höhe d. Unterarmes /Muskelverletzungen, Sehnenverletzungen"
"___1306","Zerquetschung des Unterarmes /Unterarmverletzungen, Unterarmzerquetschungen"
"___1307","Traumatische Amputation am Unterarm /Unterarmamputationen"
"___1308","Sonstige u. n.n. bez. Verletzungen d. Unterarmes /Unterarmverletzungen"
"___1309","Oberflächliche Verletzung d. Handgelenkes/d. Hand /Handgelenksverletzungen, Handverletzungen"
"___1310","Offene Wunde des Handgelenkes und der Hand /Handgelenkswunden, Handwunden"
"___1311","Fraktur im Bereich des Handgelenkes und der Hand /Handgelenksfrakturen, Handfrakturen"
"___1312","Luxation/Verstauchung/Zerrung von Hand/-gelenken /Handgelenksverstauchungen, Handgelenkszerrungen, Handgelenksluxationen, Handverstauchungen, Handzerrungen, Handluxationen"
"___1313","Verletzung v. Nerven in Höhe des Handgelenkes/Hand /Nervenverletzungen"
"___1314","Verletzung v.Blutgefäßen in Höhe d. Hand/-gelenkes /Blutgefäßverletzungen"
"___1315","Verletzung v.Muskeln/Sehnen i.Höh.d.Hand/-gelenkes /Muskelverletzungen, Sehnenverletzungen"
"___1316","Zerquetschung des Handgelenkes und der Hand /Handgelenkzerquetschungen, Handzerquetschungen"
"___1317","Traumatische Amputation an Handgelenk und Hand /Handgelenksamputationen, Handamputationen"
"___1318","Sonst.u. n.n. bez. Verletzungen d. Hand/-gelenkes /Handgelenkverletzungen, Handverletzungen"
"___1319","Oberflächl. Verletzung der Hüfte/des Oberschenkels /Hüftverletzungen, Oberschenkelverletzungen"
"___1320","Offene Wunde der Hüfte und des Oberschenkels /Hüftwunden, Oberschenkelwunden"
"___1321","Fraktur des Femurs /Hüftfrakturen, Oberschenkelfrakturen"
"___1322","Luxation/Verstauch./Zerrung d.Hüftgelenkes/Bänder /Hüftverstauchungen, Hüftzerrungen, Hüftluxationen, Oberschenkelverstauchungen, Oberschenkelzerrungen, Oberschenkelluxationen"
"___1323","Verletzung v.Nerven in Höhe d. Hüfte/Oberschenkels /Nervenverletzungen"
"___1324","Verletzung v.Blutgefäßen i.Höhe Hüfte/Oberschenkel /Blutgefäßverletzungen"
"___1325","Verletzung v.Muskeln/Sehnen i.H.Hüfte/Oberschenkel /Muskelverletzungen, Sehnenverletzungen"
"___1326","Zerquetschung der Hüfte und des Oberschenkels /Oberschenkelgelenkszerquetschungen, Oberschenkelzerquetschungen"
"___1327","Traumatische Amputation an Hüfte und Oberschenkel /Oberschenkelgelenksamputationen, Oberschenkelamputationen"
"___1328","Sonst. u. n.n.bez. Verletzungen Hüfte/Oberschenkel /Oberschenkelgelenksverletzungen, Oberschenkelverletzungen"
"___1329","Oberflächliche Verletzung des Unterschenkels /Knieverletzungen, Unterschenkelverletzungen"
"___1330","Offene Wunde des Unterschenkels /Kniewunden, Unterschenkelwunden"
"___1331","Fraktur d.Unterschenkels einschl. d.ob. Sprunggel. /Kniefrakturen, Unterschenkelfrakturen"
"___1332","Luxation/Verstauch./Zerrung d. Kniegelenkes/Bänder /Knieverstauchungen, Kniezerrungen, Knieluxationen, Unterschenkelverstauchungen, Unterschenkelzerrungen, Unterschenkelluxationen"
"___1333","Verletzung von Nerven in Höhe des Unterschenkels /Nervenverletzungen"
"___1334","Verletzung v. Blutgefäßen in Höhe d.Unterschenkels /Blutgefäßverletzungen"
"___1335","Verletzung v.Muskeln/Sehnen in Höhe d.Unterschenk. /Muskelverletzungen, Sehnenverletzungen"
"___1336","Zerquetschung des Unterschenkels /Unterschenkelzerquetschungen"
"___1337","Traumatische Amputation am Unterschenkel /Unterschenkelamputationen"
"___1338","Sonst. u. n.n.bez. Verletzungen d. Unterschenkels /Unterschenkelverletzungen"
"___1339","Oberflächliche Verletzung d. Knöchelregion/Fußes /Knöchelverletzungen, Fußverletzungen"
"___1340","Offene Wunde der Knöchelregion und des Fußes /Knöchelwunden, Fußwunden"
"___1341","Fraktur d. Fußes (ausgenommen oberes Sprunggelenk) /Knöchelfrakturen, Fußfrakturen"
"___1342","Luxation/Verstauch./Zerrung Sprunggelenk/Fuß /Knöchelverstauchungen, Knöchelzerrungen, Knöchelluxationen, Fußverstauchungen, Fußzerrungen, Fußluxationen"
"___1343","Verletzung von Nerven in Höhe d. Knöchels/Fußes /Nervenverletzungen"
"___1344","Verletzung v.Blutgefäßen in Höhe d.Knöchels/Fußes /Blutgefäßverletzungen"
"___1345","Verletzung v.Muskeln/Sehnen i.H.d. Knöchels/Fußes /Muskelverletzungen, Sehnenverletzungen"
"___1346","Zerquetschung des oberen Sprunggelenkes/Fußes /Sprunggelenkzerquetschungen, Fußzerquetschungen"
"___1347","Traumatische Amputation am oberen Sprunggelenk/Fuß /Sprunggelenkamputationen, Fußamputationen"
"___1348","Sonst. u. n.n.bez. Verletzungen Knöchelregion/Fuß /Knöchelverletzungen, Fußverletzungen"
"___1349","Oberfl.Verletzungen m. Beteil. mehrerer Körperreg. /Mehrfachverletzungen"
"___1350","Offene Wunden mehrerer Körperregionen /Wunden"
"___1351","Frakturen mit Beteiligung mehrerer Körperregionen /Frakturen"
"___1352","Luxation./Verstauch./Zerrungen mehrerer Körperreg. /Verstauchungen, Zerrungen, Luxationen"
"___1353","Zerquetschungen mehrerer Körperregionen /Zerquetschungen"
"___1354","Traumatische Amputationen mehrerer Körperregionen /Amputationen"
"___1355","Sonst. Verletz. mehrerer Körperreg., ao.n.klass. /Mehrfachverletzungen"
"___1356","Nicht näher bezeichnete multiple Verletzungen /Mehrfachverletzungen"
"___1357","Fraktur der Wirbelsäule, Höhe nicht näher bez. /Wirbelsäulenfrakturen"
"___1358","Sonst.Verletzungen d.Wirbelsäule/Rumpfes, n.n.bez. /Wirbelsäuleverletzungen"
"___1359","Fraktur d.oberen Extremität, Höhe nicht näher bez. /Gliedmaßenfrakturen, Armfrakturen, Handfrakturen"
"___1360","Sonst.Verletzungen d.ob. Extremität, Höhe n.n.bez. /Gliedmaßenverletzungen, Armverletzungen, Handverletzungen"
