"_1cy","Ziegelbrücke - Weesen"
"_1cz","Nieder- Und Oberurnen - Näfels-Mollis"
"_1d0","Näfels-Mollis - Netstal"
"_1d1","Netstal - Glarus"
"_1d2","Glarus - Ennenda"
"_1d3","Ennenda - Mitlödi"
"_1d4","Mitlödi - Schwanden"
"_1d5","Schwanden - Nidfurn-Haslen"
"_1d6","Nidfurn-Haslen - Leuggelbach"
"_1d7","Leuggelbach - Luchsingen-Hätzingen"
"_1d8","Luchsingen-Hätzingen - Diesbach-Betschwanden"
"_1d9","Diesbach-Betschwanden - Rüti Gl"
"_1da","Rüti Gl - Linthal Braunwaldbahn"
"_1db","Linthal Braunwaldbahn - Linthal"
"_1dc","Kempten - Wetzikon"
"_1dd","Pfäffikon Zh - Kempten"
"_1de","Fehraltorf - Pfäffikon Zh"
"_1df","Effretikon - Illnau"
"_1dg","Effretikon - Kemptthal"
"_1dh","Dietlikon - Hürlistein (Abzw)"
"_1di","Bassersdorf - Hürlistein (Abzw)"
"_1dj","Kloten - Dorfnest (Abzw)"
"_1dk","Kloten Balsberg - Kloten"
"_1dl","Glattbrugg - Zürich Oerlikon"
"_1dm","Glattbrugg - Opfikon Süd"
"_1dn","Rümlang - Tankanlage Rümlang"
"_1do","Oberglatt - Rümlang"
"_1dp","Niederglatt - Oberglatt"
"_1dq","Niederhasli - Oberglatt"
"_1dr","Dielsdorf - Niederhasli"
"_1ds","Steinmaur - Dielsdorf"
"_1dt","Schöfflisdorf-Oberweningen - Steinmaur"
"_1du","Niederweningen Dorf - Schöfflisdorf-Oberweningen"
"_1dv","Niederweningen - Niederweningen Dorf"
"_1dw","Dorfnest (Abzw) - Bassersdorf"
"_1dx","Hürlistein (Abzw) - Effretikon"
"_1dy","Riet (Verzw) - Kloten Balsberg"
"_1dz","Opfikon - Zürich Flughafen"
"_1e0","Opfikon - Riet (Verzw)"
"_1e1","Bülach - Niederglatt"
"_1e2","Bülach - Embrach-Rorbas"
"_1e3","Glattfelden - Bülach"
"_1e4","Eglisau - Glattfelden"
"_1e5","Hüntwangen-Wil - Eglisau"
"_1e6","Rafz - Hüntwangen-Wil"
"_1e7","Zweidlen - Eglisau"
"_1e8","Weiach-Kaiserstuhl - Zweidlen"
"_1e9","Rekingen Ag - Mellikon"
"_1ea","Bad Zurzach - Rekingen Ag"
"_1eb","Rietheim - Bad Zurzach"
"_1ec","Koblenz Dorf - Rietheim"
"_1ed","Kaiserstuhl Ag - Weiach-Kaiserstuhl"
"_1ee","Rümikon Ag - Kaiserstuhl Ag"
"_1ef","Lottstetten - Rafz"
"_1eg","Jestetten - Lottstetten"
"_1eh","Altenburg-Rheinau - Jestetten"
"_1ei","Neuhausen - Altenburg-Rheinau"
"_1ej","Neuhausen - Schloss Laufen Am Rheinfall"
"_1ek","Schaffhausen - Neuhausen"
"_1el","Schaffhausen Gb - Schaffhausen"
"_1em","Döttingen - Beznau (Agl)"
"_1en","Siggenthal-Würenlingen - Turgi"
"_1eo","Turgi - Baden"
"_1ep","Baden - Wettingen"
"_1eq","Wettingen - Neuenhof"
"_1er","Wettingen - Würenlos"
"_1es","Killwangen-Spreitenbach - Rbl Kopf Killwangen"
"_1et","Killwangen-Spreitenbach - Würenlos"
"_1eu","Killwangen-Spreitenbach - Rbl Nord (Abzw)"
"_1ev","Schlieren - Einfang (Abzw)"
"_1ew","Einfang (Abzw) - Zürich Altstetten"
"_1ex","Einfang (Abzw) - Zürich Mülligen"
"_1ey","Neuenhof - Killwangen-Spreitenbach"
"_1ez","Regensdorf-Watt - Zürich Affoltern"
"_1f0","Buchs-Dällikon - Regensdorf-Watt"
"_1f1","Würenlos - Otelfingen"
"_1f2","Beznau (Agl) - Siggenthal-Würenlingen"
"_1f3","Rbl Ost - Rbl Kopf Zürich"
"_1f4","Rbl Mitte (Abzw) - Rbl L-Gruppe"
"_1f5","Rbl Nord (Abzw) - Rbl U-Gruppe"
"_1f6","Rbl Nord (Abzw) - Rbl Mitte (Abzw)"
"_1f7","Rbl R-Gruppe - Rbl Kopf Killwangen"
"_1f8","Rbl R-Gruppe - Rbl Kopf Zürich"
"_1f9","Rbl R-Gruppe - Rbl Nord (Abzw)"
"_1fa","Pully-Nord - Conversion. La"
"_1fb","Bossière - Grandvaux"
"_1fc","Moreillon - Palézieux"
"_1fd","Verney (Embr). Le - Chexbres-Village"
"_1fe","Conversion. La - Bossière"
"_1ff","Grandvaux - Puidoux-Chexbres"
"_1fg","Puidoux-Chexbres - Moreillon"
"_1fh","Puidoux-Chexbres - Verney (Embr). Le"
"_1fi","Chexbres-Village - Corseaux-Cornalles"
"_1fj","Palézieux - Palézieux-Village"
"_1fk","Palézieux - Oron"
"_1fl","Vevey-Funi - Vevey"
"_1fm","Palézieux-Village - Châtillens"
"_1fn","Châtillens - Ecublens-Rue"
"_1fo","Ecublens-Rue - Bressonnaz"
"_1fp","Bressonnaz - Moudon"
"_1fq","Oron - Vauderens"
"_1fr","Siviriez - Romont"
"_1fs","Romont - Villaz-St-Pierre"
"_1ft","Villaz-St-Pierre - Chénens"
"_1fu","Chénens - Cottens"
"_1fv","Cottens - Neyruz"
"_1fw","Neyruz - Rosé"
"_1fx","Rosé - Matran"
"_1fy","Matran - Villars-Sur-Glâne"
"_1fz","Villars-Sur-Glâne - Fribourg"
"_1g0","Bossy Moulins (Embr) - Cousset"
"_1g1","Bossy Bois (Embr) - Bossy Moulins (Embr)"
"_1g2","Corseaux-Cornalles - Vevey-Funi"
"_1g3","Fribourg - Düdingen"
"_1g4","Schmitten - Wünnewil"
"_1g5","Flamatt - Thörishaus Dorf"
"_1g6","Flamatt - Flamatt Dorf"
"_1g7","Thörishaus Station - Oberwangen"
"_1g8","Niederwangen - Bern Bümpliz Süd"
"_1g9","Bern Bümpliz Süd - Bern Ausserholligen Sbb"
"_1ga","Bern Ausserholligen Sbb - Bern Steigerhubel (Abzw)"
"_1gb","Wünnewil - Flamatt"
"_1gc","Thörishaus Dorf - Thörishaus Station"
"_1gd","Oberwangen - Niederwangen"
"_1ge","Sévaz (Embr) - Cugy Fr"
"_1gf","Siporex (Embr) - Sévaz (Embr)"
"_1gg","Moudon - Lucens"
"_1gh","Lucens - Henniez"
"_1gi","Granges-Marnand - Trey"
"_1gj","Corcelles-Nord - Dompierre"
"_1gk","Dompierre - Domdidier"
"_1gl","Domdidier - Avenches"
"_1gm","Avenches - Faoug"
"_1gn","Faoug - Murten"
"_1go","Murten - Muntelier-Löwenberg"
"_1gp","Galmiz - Kerzers"
"_1gq","Yvonand - Cheyres"
"_1gr","Cheyres - Estavayer-Le-Lac"
"_1gs","Estavayer-Le-Lac - Siporex (Embr)"
"_1gt","Cugy Fr - Payerne"
"_1gu","Payerne - Corcelles-Nord"
"_1gv","Payerne - Corcelles-Sud"
"_1gw","Corcelles-Sud - Bossy Bois (Embr)"
"_1gx","Cousset - Léchelles"
"_1gy","Léchelles - Léchelles Tanklager (Embr)"
"_1gz","Grolley - Belfaux Cff"
"_1h0","Belfaux Cff - Givisiez"
"_1h1","Muntelier-Löwenberg - Muntelier"
"_1h2","Henniez - Granges-Marnand"
"_1h3","Trey - Payerne"
"_1h4","Yverdon-Champ Pittet - Yvonand"
"_1h5","Léchelles Tanklager (Embr) - Grolley"
"_1h6","Muntelier - Galmiz"
"_1h7","Givisiez - Fribourg"
"_1h8","Flamatt Dorf - Neuenegg"
"_1h9","Neuenegg - Laupen"
"_1ha","Yverdon-Les-Bains - Yverdon-Champ Pittet"
"_1hb","Yverdon-Les-Bains - Grandson"
"_1hc","Onnens-Bonvillars - Concise"
"_1hd","Vaumarcus - Gorgier-St-Aubin"
"_1he","Gorgier-St-Aubin - Bevaix"
"_1hf","Bevaix - Boudry"
"_1hg","Boudry - Colombier"
"_1hh","Colombier - Auvernier"
"_1hi","Verrières. Les - Bayards. Les"
"_1hj","Bayards. Les - Boveresse"
"_1hk","Boveresse - Couvet Cff"
"_1hl","Couvet Cff - Travers"
"_1hm","Travers - Noiraigue"
"_1hn","Noiraigue - Champ-Du-Moulin"
"_1ho","Champ-Du-Moulin - Bôle"
"_1hp","Bôle - Cottendart (Embr)"
"_1hq","Auvernier - Neuchâtel-Serrières"
"_1hr","Neuchâtel-Serrières - Neuchâtel-Vauseyon (Bif)"
"_1hs","St-Blaise Cff - Cornaux"
"_1ht","Cornaux - Cressier Ne"
"_1hu","Cressier Ne - Landeron. Le"
"_1hv","Landeron. Le - Neuveville. La"
"_1hw","Neuveville. La - Chavannes"
"_1hx","Twann - Tüscherz"
"_1hy","Tüscherz - Biel/Bienne"
"_1hz","Neuchâtel-Vauseyon - Neuchâtel-Vauseyon (Bif)"
"_1i0","Deurres. Les - Neuchâtel-Vauseyon"
"_1i1","Corcelles-Peseux - Deurres. Les"
"_1i2","Chambrelien - Corcelles-Peseux"
"_1i3","Montmollin-Montezillon - Chambrelien"
"_1i4","Geneveys-Sur-Coffrane. Les - Montmollin-Montezillon"
"_1i5","Hauts-Geneveys. Les - Geneveys-Sur-Coffrane. Les"
"_1i6","Neuchâtel Est (Bif) - St-Blaise Cff"
"_1i7","Neuchâtel Est (Bif) - St-Blaise-Lac"
"_1i8","Biel/Bienne - Biel/Bienne Rb West"
"_1i9","Biel/Bienne - Biel Mett"
"_1ia","Biel/Bienne - Madretsch"
"_1ib","Frinvillier-Taubenloch - Mahlenwald"
"_1ic","Reuchenette-Péry - Frinvillier-Taubenloch"
"_1id","Heutte. La - Reuchenette-Péry"
"_1ie","Sonceboz-Sombeval - Tavannes"
"_1if","Sonceboz-Sombeval - Heutte. La"
"_1ig","Corgémont - Sonceboz-Sombeval"
"_1ih","Cortébert - Corgémont"
"_1ii","Courtelary - Cortébert"
"_1ij","Cormoret - Courtelary"
"_1ik","Villeret - Cormoret"
"_1il","St-Imier - Villeret"
"_1im","Sonvilier - St-Imier"
"_1in","Renan Be - Sonvilier"
"_1io","Crêt-Du-Locle. Le - Eplatures. Les"
"_1ip","Locle. Le - Crêt-Du-Locle. Le"
"_1iq","Locle-Col-Des-Roches. Le - Locle. Le"
"_1ir","Chaux-De-Fonds-Ouest. La - Chaux-De-Fonds. La"
"_1is","Eplatures. Les - Chaux-De-Fonds-Ouest. La"
"_1it","Cottendart (Embr) - Auvernier"
"_1iu","Biel/Bienne Rb - Biel Mett Abzweigung"
"_1iv","Biel/Bienne Rb West - Biel/Bienne Rb"
"_1iw","Biel/Bienne Rb West - Madretsch"
"_1ix","Mahlenwald - Biel/Bienne"
"_1iy","Kerzers - Ferenbalm-Gurbrü"
"_1iz","Fräschels - Kallnach"
"_1j0","Kallnach - Bargen"
"_1j1","Bargen - Aarberg"
"_1j2","Aarberg - Lyss"
"_1j3","Zollikofen - Schönbühl Sbb"
"_1j4","Zollikofen - Rütti (Abzw)"
"_1j5","Münchenbuchsee - Zollikofen"
"_1j6","Schüpfen - Münchenbuchsee"
"_1j7","Suberg-Grossaffoltern - Schüpfen"
"_1j8","Lyss - Suberg-Grossaffoltern"
"_1j9","Busswil - Dotzigen"
"_1ja","Busswil - Lyss"
"_1jb","Brügg Be - Studen Be"
"_1jc","Biel Mett - Biel Mett Abzweigung"
"_1jd","Madretsch - Brügg Be"
"_1je","Studen Be - Busswil"
"_1jf","St-Blaise-Lac - Marin-Epagnier"
"_1jg","Marin-Epagnier - Zihlbrücke"
"_1jh","Ins - Müntschemier"
"_1ji","Müntschemier - Kerzers"
"_1jj","Ferenbalm-Gurbrü - Gümmenen"
"_1jk","Rosshäusern - Riedbach"
"_1jl","Riedbach - Niederbottigen Bn"
"_1jm","Bern Bümpliz Nord - Bern Stöckacker"
"_1jn","Bern Stöckacker - Bern Holligen"
"_1jo","Meggen - Merlischachen"
"_1jp","Küssnacht Am Rigi - Immensee"
"_1jq","Immensee - Brunnmatt (Spw)"
"_1jr","Steinen - Schwyz"
"_1js","Schwyz - Brunnen"
"_1jt","Merlischachen - Küssnacht Am Rigi"
"_1ju","Gütsch (Abzw) - Heimbach (Spw)"
"_1jv","Brunnmatt (Spw) - Arth-Goldau"
"_1jw","Fluhmühle (Abzw) - Rotsee (Verzw)"
"_1jx","Fluhmühle (Abzw) - Gütsch (Abzw)"
"_1jy","Sisikon - Gruonbach (Spw)"
"_1jz","Flüelen - Altdorf"
"_1k0","Erstfeld - Amsteg-Silenen"
"_1k1","Amsteg-Silenen - Zgraggen (Spw)"
"_1k2","Gurtnellen - Pfaffensprung (Spw)"
"_1k3","Wassen - Eggwald (Spw)"
"_1k4","Göschenen - Gotthard Nord (Spw)"
"_1k5","Gruonbach (Spw) - Flüelen"
"_1k6","Gotthard Nord (Spw) - Gottardo Sud (C Bin)"
"_1k7","Eggwald (Spw) - Göschenen"
"_1k8","Pfaffensprung (Spw) - Wassen"
"_1k9","Zgraggen (Spw) - Gurtnellen"
"_1ka","Buchhalde (Spw) - Hornussen"
"_1kb","Kirchmatt (Spw) - Effingen"
"_1kc","Niederfeld (Spw) - Frick"
"_1kd","Airolo - Sordo (C Bin)"
"_1ke","Ambrì-Piotta - Rodi-Fiesso"
"_1kf","Rodi-Fiesso - Pardorea (C Bin)"
"_1kg","Faido - Chiggiogna (C Bin)"
"_1kh","Lavorgo - Pianotondo (C Bin)"
"_1ki","Osogna-Cresciano - Claro"
"_1kj","Claro - Castione-Arbedo"
"_1kk","Giubiasco - Vigana (C Bin)"
"_1kl","Rivera-Bironico - Mezzovico"
"_1km","Mezzovico - Mezzovico (C Bin)"
"_1kn","Taverne-Torricella - Lamone-Cadempino"
"_1ko","Taverne-Torricella - Lugano Vedeggio"
"_1kp","Lamone-Cadempino - Lamone (C Bin)"
"_1kq","Gottardo Sud (C Bin) - Airolo"
"_1kr","Sordo (C Bin) - Ambrì-Piotta"
"_1ks","Pardorea (C Bin) - Faido"
"_1kt","Chiggiogna (C Bin) - Lavorgo"
"_1ku","Pianotondo (C Bin) - Giornico (C Bin)"
"_1kv","Giornico (C Bin) - Bodio"
"_1kw","Vigana (C Bin) - Al Motto (C Bin)"
"_1kx","Al Motto (C Bin) - Rivera-Bironico"
"_1ky","Lugano - Lugano-Paradiso"
"_1kz","Archy A (Bif) - Renens Vd"
"_1l0","Lugano-Paradiso - Lugano Paradiso (C Bin)"
"_1l1","Melide - Maroggia-Melano"
"_1l2","Maroggia-Melano - Capolago-Riva S. Vitale"
"_1l3","Capolago-Riva S. Vitale - Mendrisio"
"_1l4","Brig-Lötschberg (Abzw) - Brig"
"_1l5","Brig-Lötschberg (Abzw) - Brig Rb"
"_1l6","Denges A (Bif) - Lécheires (Bif)"
"_1l7","Denges A (Bif) - Denges B (Bif)"
"_1l8","Denges B (Bif) - Archy (Bif)"
"_1l9","Lonay A (Bif) - Lausanne-Triage F"
"_1la","Lonay A (Bif) - Lonay B (Bif)"
"_1lb","Lonay B (Bif) - Denges-Echandens"
"_1lc","Lonay B (Bif) - Lausanne-Triage P1"
"_1ld","Lausanne-Triage C - Lausanne-Triage D"
"_1le","Lausanne-Triage C - Lausanne-Triage Est"
"_1lf","Lausanne-Triage D - Lécheires (Bif)"
"_1lg","Neuchâtel-Vauseyon (Bif) - Neuchâtel"
"_1lh","Sandacher (Spw) - Lyssach"
"_1li","Gordola - Tenero"
"_1lj","Quartino - Magadino-Vira"
"_1lk","Magadino-Vira - S. Nazzaro"
"_1ll","S. Nazzaro - Gerra (Gambarogno)"
"_1lm","Ranzo-S. Abbondio - Pino-Tronzano"
"_1ln","Lugano Paradiso (C Bin) - Melide"
"_1lo","Gerra (Gambarogno) - Ranzo-S. Abbondio"
"_1lp","S. Antonino - Cadenazzo"
"_1lq","Flugzeugwerk Altenrhein (Abzw) - Rheineck"
"_1lr","Lamone (C Bin) - Lugano"
"_1ls","Thun Güterbahnhof - Thun"
"_1lt","Thun Ab - Thun Güterbahnhof"
"_1lu","Lausanne-Triage Est - Bussigny"
"_1lv","Lausanne-Triage Est - Renens Vd"
"_1lw","Lausanne-Triage Est - Archy A (Bif)"
"_1lx","Lausanne-Triage P1 - Lausanne Triage Faisceau A/B"
"_1ly","Bern Steigerhubel (Abzw) - Bern Weyermannshaus (Spw)"
"_1lz","Bern Steigerhubel (Abzw) - Bern Weyermannshaus"
"_1m0","Bern Weyermannshaus (Spw) - Bern"
"_1m1","Bern Weyermannshaus (Spw) - Bern Jklm"
"_1m2","Meder (Verzw) - Andelfingen"
"_1m3","Viktoria (Spw) - Eggerberg"
"_1m4","Heimbach (Spw) - Luzern"
"_1m5","Falkenhaus (Spw) - Kehrsatz"
"_1m6","Biel Mett Abzweigung - Pieterlen"
"_1m7","Zürich Vorbahnhof Nord - Zürich Hb"
"_1m8","Olten Nordost (Abzw) - Olten Ost (Abzw)"
"_1m9","Vernier-Meyrin Cargo - Cointrin"
"_1ma","Genève Faisceau C - Genève Poste 1"
"_1mb","Winterthur - Winterthur Grüze"
"_1mc","Winterthur - Oberwinterthur"
"_1md","Winterthur Grüze - Winterthur Seen"
"_1me","Winterthur Seen - Sennhof-Kyburg"
"_1mf","Sennhof-Kyburg - Kollbrunn"
"_1mg","Kollbrunn - Rikon"
"_1mh","Rikon - Rämismühle-Zell"
"_1mi","Rämismühle-Zell - Turbenthal"
"_1mj","Turbenthal - Wila"
"_1mk","Wila - Saland"
"_1ml","Saland - Bauma"
"_1mm","Sirnach - Wil"
"_1mn","Eschlikon - Sirnach"
"_1mo","Guntershausen - Eschlikon"
"_1mp","Aadorf - Guntershausen"
"_1mq","Elgg - Aadorf"
"_1mr","Räterschen - Schottikon"
"_1ms","Oberwinterthur - Wiesendangen"
"_1mt","Oberwinterthur - Oberwinterthur Unterhaltanlage"
"_1mu","Wiesendangen - Rickenbach-Attikon"
"_1mv","Rickenbach-Attikon - Islikon"
"_1mw","Islikon - Frauenfeld"
"_1mx","Seuzach - Reutlingen"
"_1my","Dinhard - Seuzach"
"_1mz","Thalheim-Altikon - Dinhard"
"_1n0","Ossingen - Thalheim-Altikon"
"_1n1","Stammheim - Ossingen"
"_1n2","Etzwilen - Stammheim"
"_1n3","Winterthur Gb - Winterthur"
"_1n4","Winterthur West (Abzw) - Winterthur"
"_1n5","Winterthur West (Abzw) - Winterthur Gb"
"_1n6","Lantig (Agl) - Winterthur"
"_1n7","Schottikon - Elgg"
"_1n8","Reutlingen - Winterthur Wallrüti"
"_1n9","Winterthur Wallrüti - Oberwinterthur"
"_1na","Schloss Laufen Am Rheinfall - Dachsen"
"_1nb","Embrach-Rorbas - Pfungen-Neftenbach"
"_1nc","Pfungen-Neftenbach - Winterthur Wülflingen"
"_1nd","Winterthur Wülflingen - Winterthur Töss"
"_1ne","Winterthur Töss - Winterthur West (Abzw)"
"_1nf","Hettlingen - Lantig (Agl)"
"_1ng","Andelfingen - Henggart"
"_1nh","Marthalen - Meder (Verzw)"
"_1ni","Dachsen - Marthalen"
"_1nj","Frauenfeld - Felben-Wellhausen"
"_1nk","Felben-Wellhausen - Hüttlingen-Mettendorf"
"_1nl","Hüttlingen-Mettendorf - Müllheim-Wigoltingen"
"_1nm","Müllheim-Wigoltingen - Märstetten"
"_1nn","Märstetten - Weinfelden"
"_1no","Weinfelden - Weinfelden Süd"
"_1np","Bürglen - Sulgen"
"_1nq","Erlen - Oberaach"
"_1nr","Oberaach - Amriswil"
"_1ns","Bronschhofen - Wil"
"_1nt","Bettwiesen - Bronschhofen Amp"
"_1nu","Tobel-Affeltrangen - Tägerschen"
"_1nv","Märwil - Tobel-Affeltrangen"
"_1nw","Märwil - Oppikon"
"_1nx","Oppikon - Bussnang"
"_1ny","Bronschhofen Amp - Bronschhofen"
"_1nz","Weinfelden Süd - Bussnang"
"_1o0","Kehlhof - Weinfelden"
"_1o1","Berg - Kehlhof"
"_1o2","Siegershausen - Altishausen"
"_1o3","Lengwil - Siegershausen"
"_1o4","Kreuzlingen Bernrain - Lengwil"
"_1o5","Altishausen - Berg"
"_1o6","Wattwil - Kaltbrunn"
"_1o7","Dietfurt - Lichtensteig"
"_1o8","Bütschwil - Dietfurt"
"_1o9","Lütisburg - Bütschwil"
"_1oa","Bazenheid - Lütisburg"
"_1ob","Wil - Schwarzenbach Sg"
"_1oc","Schwarzenbach Sg - Algetshausen-Henau"
"_1od","Uzwil - Flawil"
"_1oe","Flawil - Gossau Sg"
"_1of","Gossau Sg - St. Gallen Winkeln"
"_1og","Arnegg - Gossau-Sommerau (Agl)"
"_1oh","Hauptwil - Arnegg"
"_1oi","Bischofszell Stadt - Hauptwil"
"_1oj","Sitterdorf - Bischofszell Stadt"
"_1ok","Bischofszell Nord - Sitterdorf"
"_1ol","Kradolf - Bischofszell Nord"
"_1om","Sulgen - Erlen"
"_1on","Sulgen - Kradolf"
"_1oo","St. Gallen West (Abzw) - St. Gallen"
"_1op","St. Gallen West (Abzw) - St. Gallen Gb"
"_1oq","Algetshausen-Henau - Uzwil"
"_1or","Gossau-Sommerau (Agl) - Gossau Sg"
"_1os","St. Gallen Winkeln - St. Gallen Bruggen"
"_1ot","St. Gallen Bruggen - St. Gallen West (Abzw)"
"_1ou","St. Gallen - St. Gallen St. Fiden"
"_1ov","Goldach - Rorschach Stadt"
"_1ow","Rorschach Hafen - Rorschach"
"_1ox","Horn - Rorschach Hafen"
"_1oy","Staad - Flugzeugwerk Altenrhein (Abzw)"
"_1oz","Rheineck - St. Margrethen"
"_1p0","St. Margrethen - Au Sg"
"_1p1","Au Sg - Heerbrugg"
"_1p2","Heerbrugg - Rebstein-Marbach"
"_1p3","Rebstein-Marbach - Altstätten Sg"
"_1p4","Altstätten Sg - Oberriet"
"_1p5","Rorschach Stadt - Rorschach"
"_1p6","St. Gallen Gb - St. Gallen"
"_1p7","Engwil (Verzw) - Mörschwil"
"_1p8","Bern - Bern Wylerfeld"
"_1p9","Bern Wylerfeld - Bern"
"_1pa","Ostermundigen - Gümligen"
"_1pb","Bern Weyermannshaus - Bern Jklm"
"_1pc","Rubigen - Münsingen"
"_1pd","Münsingen - Wichtrach"
"_1pe","Wichtrach - Kiesen"
"_1pf","Kiesen - Uttigen"
"_1pg","Wankdorf (Abzw) - Ostermundigen"
"_1ph","Uetendorf - Uetendorf Allmend"
"_1pi","Seftigen - Uetendorf"
"_1pj","Burgistein-Wattenwil - Seftigen"
"_1pk","Thurnen - Burgistein-Wattenwil"
"_1pl","Kaufdorf - Thurnen"
"_1pm","Belp - Toffen"
"_1pn","Bern Weissenbühl - Wabern Bei Bern"
"_1po","Bern Holligen - Bern Steigerhubel (Abzw)"
"_1pp","Bern Holligen - Bern Weyermannshaus (Spw)"
"_1pq","Bern Holligen - Bern Ausserholligen Gbs"
"_1pr","Bern Fischermätteli - Liebefeld"
"_1ps","Bern Ausserholligen Gbs - Bern Fischermätteli"
"_1pt","Köniz - Moos"
"_1pu","Moos - Gasel"
"_1pv","Gasel - Niederscherli"
"_1pw","Niederscherli - Mittelhäusern"
"_1px","Mittelhäusern - Schwarzwasserbrücke"
"_1py","Lanzenhäusern - Schwarzenburg"
"_1pz","Lerchenfeld - Thun Ab"
"_1q0","Liebefeld - Köniz"
"_1q1","Uetendorf Allmend - Lerchenfeld"
"_1q2","Schwarzwasserbrücke - Lanzenhäusern"
"_1q3","Enge Im Simmental - Boltigen"
"_1q4","Ringoldingen - Därstetten"
"_1q5","Burgholz - Oey-Diemtigen"
"_1q6","Eifeld - Wimmis"
"_1q7","Spiezmoos Süd - Lattigen Bei Spiez"
"_1q8","Weissenbach - Grubenwald"
"_1q9","Boltigen - Weissenbach"
"_1qa","Oberwil Im Simmental - Enge Im Simmental"
"_1qb","Weissenburg - Oberwil Im Simmental"
"_1qc","Därstetten - Weissenburg"
"_1qd","Erlenbach Im Simmental - Ringoldingen"
"_1qe","Oey-Diemtigen - Erlenbach Im Simmental"
"_1qf","Wimmis - Burgholz"
"_1qg","Lattigen Bei Spiez - Eifeld"
"_1qh","Hondrich Süd - Heustrich-Emdthal"
"_1qi","Rarnerkumme (Spw) - Ausserberg"
"_1qj","Mundbach (Spw) - Brig-Lötschberg (Abzw)"
"_1qk","Lalden - Mundbach (Spw)"
"_1ql","Eggerberg - Lalden"
"_1qm","Ausserberg - Viktoria (Spw)"
"_1qn","Hohtenn - Rarnerkumme (Spw)"
"_1qo","Frutigen - Kandergrund"
"_1qp","Spiez - Hondrich Süd"
"_1qq","Spiez - Faulensee"
"_1qr","Interlaken West - Interlaken Ost"
"_1qs","Därligen - Interlaken West"
"_1qt","Leissigen - Därligen"
"_1qu","Leissigbad (Agl) - Leissigen"
"_1qv","Faulensee - Krattighalde"
"_1qw","Krattighalde - Leissigbad (Agl)"
"_1qx","Hindelbank - Sandacher (Spw)"
"_1qy","Lyssach - Burgdorf"
"_1qz","Burgdorf - Wynigen"
"_1r0","Wynigen - Riedtwil"
"_1r1","Riedtwil - Herzogenbuchsee"
"_1r2","Hardfeld (Spw) - Hindelbank"
"_1r3","Aespli - Löchligut"
"_1r4","Rütti (Abzw) - Löchligut"
"_1r5","Langenthal - Roggwil-Wynau"
"_1r6","Langenthal Gb - Langenthal"
"_1r7","Roggwil-Wynau - Murgenthal"
"_1r8","Murgenthal - Rank (Spw)"
"_1r9","Rothrist - Olten"
"_1ra","Tägertschi - Konolfingen"
"_1rb","Zäziwil - Bowil"
"_1rc","Emmenmatt - Obermatt"
"_1rd","Langnau - Trubschachen"
"_1re","Trubschachen - Wiggen"
"_1rf","Wiggen - Escholzmatt"
"_1rg","Escholzmatt - Schüpfheim"
"_1rh","Schüpfheim - Hasle Lu"
"_1ri","Hasle Lu - Entlebuch"
"_1rj","Entlebuch - Doppleschwand-Romoos"
"_1rk","Doppleschwand-Romoos - Wolhusen"
"_1rl","Wolhusen - Werthenstein"
"_1rm","Werthenstein - Schachen Lu"
"_1rn","Schachen Lu - Malters"
"_1ro","Malters - Littau"
"_1rp","Littau - Fluhmühle (Abzw)"
"_1rq","Obermatt - Langnau"
"_1rr","Maienfeld - Rossriet (Spw)"
"_1rs","Bad Ragaz - Maienfeld"
"_1rt","Rossriet (Spw) - Landquart"
"_1ru","Oberriet - Rüthi Sg"
"_1rv","Rüthi Sg - Salez-Sennwald"
"_1rw","Salez-Sennwald - Haag-Gams"
"_1rx","Haag-Gams - Buchs Sg"
"_1ry","Buchs Sg - Räfis-Burgerau"
"_1rz","Räfis-Burgerau - Sevelen"
"_1s0","Sevelen - Weite"
"_1s1","Weite - Neugrüt (Verzw)"
"_1s2","Trübbach - Sargans"
"_1s3","Trübbach - Sargans Schleife (Verzw)"
"_1s4","Sargans - Bad Ragaz"
"_1s5","Mels - Sargans"
"_1s6","Flums - Mels"
"_1s7","Walenstadt - Flums"
"_1s8","Mols - Walenstadt"
"_1s9","Unterterzen - Mols"
"_1sa","Murg - Unterterzen"
"_1sb","Mühlehorn - Tiefenwinkel (Verzw)"
"_1sc","Weesen - Mühlehorn"
"_1sd","Tiefenwinkel (Verzw) - Murg"
"_1se","Sargans Schleife (Verzw) - Sargans"
"_1sf","Neugrüt (Verzw) - Trübbach"
"_1sg","Sarraz. La - Daillens"
"_1sh","Cossonay - Daillens"
"_1si","Daillens - Eclépens"
"_1sj","Frauenfeld - Frauenfeld Paketpost"
"_1sk","Studen Be - Studen Auto"
"_1sl","Spiez (Abzw) - Spiezmoos Süd"
"_1sm","Spiez (Abzw) - Spiez"
"_1sn","Frenkendorf-Füllinsdorf - Liestal Nord (Abzw)"
"_1so","Brüglen (Spw) - Immensee"
"_1sp","Muttenz - Muttenz Ost (Abzw)"
"_1sq","Liestal Nord (Abzw) - Liestal"
"_1sr","Dietikon - Glanzenberg"
"_1ss","Glanzenberg - Schlieren"
"_1st","Mattstetten Abzweigung - Hardfeld (Spw)"
"_1su","Laufenburg - Leibstadt"
"_1sv","Mellikon - Rümikon Ag"
"_1sw","Lance (Diag). La - Vaumarcus"
