"","Indicator"
"","Secondary"
"26k","Gross enrolment ratio, primary and secondary, gender parity index (GPI)"
"26l","Gross enrolment ratio, secondary, gender parity index (GPI)"
"26m","Official entrance age to lower secondary education (years)"
"26n","Lower secondary completion rate, female (%)"
"26o","Lower secondary completion rate, male (%)"
"26p","Lower secondary completion rate, both sexes (%)"
"26q","Theoretical duration of secondary education (years)"
"26r","Theoretical duration of upper secondary education (years)"
"26s","Enrolment in secondary education, both sexes (number)"
"26t","Enrolment in secondary education, female (number)"
"26u","Percentage of female students in secondary education enrolled in vocational programmes, female (%)"
"26v","Percentage of students in secondary education who are female (%)"
"26w","Enrolment in secondary general, both sexes (number)"
"26x","Enrolment in secondary general, female (number)"
"26y","Percentage of students in secondary general education who are female (%)"
"26z","Percentage of male students in secondary education enrolled in vocational programmes, male (%)"
"270","Enrolment in secondary vocational, both sexes (number)"
"271","Enrolment in secondary vocational, female (number)"
"272","Percentage of students in secondary vocational education who are female (%)"
"273","Percentage of students in secondary education enrolled in vocational programmes, both sexes (%)"
"274","Gross enrolment ratio, secondary, both sexes (%)"
"275","Gross enrolment ratio, secondary, female (%)"
"276","Gross enrolment ratio, lower secondary, both sexes (%)"
"277","Gross enrolment ratio, lower secondary, female (%)"
"278","Gross enrolment ratio, lower secondary, male (%)"
"279","Gross enrolment ratio, secondary, male (%)"
"27a","Gross enrolment ratio, upper secondary, both sexes (%)"
"27b","Gross enrolment ratio, upper secondary, male (%)"
"27c","Net enrolment rate, secondary, both sexes (%)"
"27d","Net enrolment rate, secondary, female (%)"
"27e","Net enrolment rate, secondary, male (%)"
"27f","Percentage of enrolment in secondary education in private institutions (%)"
"27g","Effective transition rate from primary to lower secondary general education, female (%)"
"27h","Effective transition rate from primary to lower secondary general education, male (%)"
"27i","Effective transition rate from primary to lower secondary general education, both sexes (%)"
"27j","Africa Dataset: Percentage of lower secondary schools with mixed-sex toilets (%)"
"27k","Africa Dataset: Percentage of lower secondary schools with access to electricity (%)"
"27l","Africa Dataset: Percentage of lower secondary schools with no information on electricity (%)"
"27m","Africa Dataset: Percentage of lower secondary schools with no information on potable water (%)"
"27n","Africa Dataset: Percentage of lower secondary schools with no information on toilets (%)"
"27o","Africa Dataset: Percentage of lower secondary schools without access to electricity (%)"
"27p","Africa Dataset: Percentage of lower secondary schools without access to potable water (%)"
"27q","Africa Dataset: Percentage of lower secondary schools without toilets (%)"
"27r","Africa Dataset: Percentage of lower secondary schools with access to potable water (%)"
"27s","Africa Dataset: Percentage of lower secondary schools with single-sex toilets (%)"
"27t","Africa Dataset: Percentage of lower secondary schools with toilets (%)"
"27u","Gross intake ratio to Grade 1 of lower secondary general education, both sexes (%)"
"27v","Gross intake ratio to Grade 1 of lower secondary general education, female (%)"
"27w","Lower secondary completion rate, gender parity index (GPI)"
"27x","Gross intake ratio to Grade 1 of lower secondary general education, gender parity index (GPI)"
"27y","Gross intake ratio to Grade 1 of lower secondary general education, male (%)"
"27z","Cumulative drop-out rate to the last grade of lower secondary general education, female (%)"
"280","Drop-out rate from Grade 1 of lower secondary general education, female (%)"
"281","Drop-out rate from Grade 1 of lower secondary general education, male (%)"
"282","Drop-out rate from Grade 1 of lower secondary general education, both sexes (%)"
"283","Drop-out rate from Grade 2 of lower secondary general education, female (%)"
"284","Drop-out rate from Grade 2 of lower secondary general education, male (%)"
"285","Drop-out rate from Grade 2 of lower secondary general education, both sexes (%)"
"286","Drop-out rate from Grade 3 of lower secondary general education, female (%)"
"287","Drop-out rate from Grade 3 of lower secondary general education, male (%)"
"288","Drop-out rate from Grade 3 of lower secondary general education, both sexes (%)"
"289","Drop-out rate from Grade 4 of lower secondary general education, female (%)"
"28a","Drop-out rate from Grade 4 of lower secondary general education, male (%)"
"28b","Drop-out rate from Grade 4 of lower secondary general education, both sexes (%)"
"28c","Drop-out rate from Grade 5 of lower secondary general education, female (%)"
"28d","Drop-out rate from Grade 5 of lower secondary general education, male (%)"
"28e","Drop-out rate from Grade 5 of lower secondary general education, both sexes (%)"
"28f","Cumulative drop-out rate to the last grade of lower secondary general education, male (%)"
"28g","Cumulative drop-out rate to the last grade of lower secondary general education, both sexes (%)"
"28h","Enrolment in lower secondary education, both sexes (number)"
"28i","Enrolment in lower secondary education, female (number)"
"28j","Enrolment in lower secondary general, both sexes (number)"
"28k","Enrolment in lower secondary general, female (number)"
"28l","Enrolment in Grade 1 of lower secondary general education, female (number)"
"28m","Enrolment in Grade 1 of lower secondary general education, both sexes (number)"
"28n","Enrolment in Grade 2 of lower secondary general education, female (number)"
"28o","Enrolment in Grade 2 of lower secondary general education, both sexes (number)"
"28p","Enrolment in Grade 3 of lower secondary general education, female (number)"
"28q","Enrolment in Grade 3 of lower secondary general education, both sexes (number)"
"28r","Enrolment in Grade 4 of lower secondary general education, female (number)"
"28s","Enrolment in Grade 4 of lower secondary general education, both sexes (number)"
"28t","Enrolment in Grade 5 of lower secondary general education, female (number)"
"28u","Enrolment in Grade 5 of lower secondary general education, both sexes (number)"
"28v","Enrolment in Grade 6 of lower secondary general education, female (number)"
"28w","Enrolment in Grade 6 of lower secondary general education, both sexes (number)"
"28x","Enrolment in lower secondary general education, Grade unspecified, female (number)"
"28y","Enrolment in lower secondary general education, Grade unspecified, both sexes (number)"
"28z","Enrolment in lower secondary education, private institutions, both sexes (number)"
"290","Enrolment in lower secondary education, private institutions, female (number)"
"291","Enrolment in lower secondary education, public institutions, both sexes (number)"
"292","Enrolment in lower secondary vocational, both sexes (number)"
"293","Enrolment in lower secondary vocational, female (number)"
"294","Enrolment in secondary education, private institutions, both sexes (number)"
"295","Enrolment in secondary education, private institutions, female (number)"
"296","Enrolment in upper secondary education, both sexes (number)"
"297","Enrolment in upper secondary education, female (number)"
"298","Enrolment in upper secondary general, both sexes (number)"
"299","Enrolment in upper secondary general, female (number)"
"29a","Enrolment in upper secondary education, private institutions, both sexes (number)"
"29b","Enrolment in upper secondary education, private institutions, female (number)"
"29c","Enrolment in upper secondary education, public institutions, both sexes (number)"
"29d","Enrolment in upper secondary vocational, both sexes (number)"
"29e","Enrolment in upper secondary vocational, female (number)"
"29f","Percentage of students in lower secondary education who are female (%)"
"29g","Percentage of students in lower secondary general education who are female (%)"
"29h","Percentage of students in lower secondary vocational education who are female (%)"
"29i","Percentage of students in upper secondary education who are female (%)"
"29j","Percentage of students in upper secondary general education who are female (%)"
"29k","Percentage of students in upper secondary vocational education who are female (%)"
"29l","Out-of-school adolescents of lower secondary school age, percentage female (%)"
"29m","Out-of-school youth of upper secondary school age, percentage female (%)"
"29n","Gross enrolment ratio, primary and lower secondary, both sexes (%)"
"29o","Gross enrolment ratio, primary and lower secondary, female (%)"
"29p","Gross enrolment ratio, primary and lower secondary, gender parity index (GPI)"
"29q","Gross enrolment ratio, primary and lower secondary, male (%)"
"29r","Gross enrolment ratio, primary and secondary, both sexes (%)"
"29s","Gross enrolment ratio, primary and secondary, female (%)"
"29t","Gross enrolment ratio, primary and secondary, male (%)"
"29u","Gross enrolment ratio, lower secondary, gender parity index (GPI)"
"29v","Gross enrolment ratio, upper secondary, gender parity index (GPI)"
"29w","Gross graduation ratio from lower secondary education, both sexes (%)"
"29x","Gross graduation ratio from lower secondary education, female (%)"
"29y","Gross graduation ratio from lower secondary education, gender parity index (GPI)"
"29z","Gross graduation ratio from lower secondary education, male (%)"
"2a0","Percentage of students in lower secondary education enrolled in general programmes, both sexes (%)"
"2a1","Percentage of female students in lower secondary education enrolled in general programmes, female (%)"
"2a2","Percentage of male students in lower secondary education enrolled in general programmes, male (%)"
"2a3","Percentage of students in lower secondary education enrolled in vocational programmes, both sexes (%)"
"2a4","Percentage of female students in lower secondary education enrolled in vocational programmes, female (%)"
"2a5","Percentage of male students in lower secondary education enrolled in vocational programmes, male (%)"
"2a6","Percentage of students in secondary education enrolled in general programmes, both sexes (%)"
"2a7","Percentage of female students in secondary education enrolled in general programmes, female (%)"
"2a8","Percentage of male students in secondary education enrolled in general programmes, male (%)"
"2a9","Percentage of students in upper secondary education enrolled in general programmes, both sexes (%)"
"2aa","Percentage of female students in upper secondary education enrolled in general programmes, female (%)"
"2ab","Percentage of male students in upper secondary education enrolled in general programmes, male (%)"
"2ac","Percentage of students in upper secondary education enrolled in vocational programmes, both sexes (%)"
"2ad","Percentage of female students in upper secondary education enrolled in vocational programmes, female (%)"
"2ae","Percentage of male students in upper secondary education enrolled in vocational programmes, male (%)"
"2af","Net enrolment rate, lower secondary, both sexes (%)"
"2ag","Net enrolment rate, lower secondary, female (%)"
"2ah","Net enrolment rate, lower secondary, male (%)"
"2ai","Net enrolment rate, secondary, gender parity index (GPI)"
"2aj","Net enrolment rate, upper secondary, both sexes (%)"
"2ak","Net enrolment rate, upper secondary, female (%)"
"2al","Net enrolment rate, upper secondary, male (%)"
"2am","Adjusted net enrolment rate, lower secondary, both sexes (%)"
"2an","Adjusted net enrolment rate, lower secondary, female (%)"
"2ao","Adjusted net enrolment rate, lower secondary, gender parity index (GPI)"
"2ap","Adjusted net enrolment rate, lower secondary, male (%)"
"2aq","Adjusted net enrolment rate, upper secondary, both sexes (%)"
"2ar","Adjusted net enrolment rate, upper secondary, female (%)"
"2as","Adjusted net enrolment rate, upper secondary, gender parity index (GPI)"
"2at","Adjusted net enrolment rate, upper secondary, male (%)"
"2au","Total net enrolment rate, lower secondary, both sexes (%)"
"2av","Total net enrolment rate, lower secondary, female (%)"
"2aw","Total net enrolment rate, lower secondary, gender parity index (GPI)"
"2ax","Total net enrolment rate, lower secondary, male (%)"
"2ay","Out-of-school adolescents of lower secondary school age, both sexes (number)"
"2az","Out-of-school adolescents of lower secondary school age, female (number)"
"2b0","Out-of-school adolescents of lower secondary school age, male (number)"
"2b1","Out-of-school youth of upper secondary school age, both sexes (number)"
"2b2","Out-of-school youth of upper secondary school age, female (number)"
"2b3","Out-of-school youth of upper secondary school age, male (number)"
"2b4","Percentage of enrolment in lower secondary education in private institutions (%)"
"2b5","Percentage of enrolment in upper secondary education in private institutions (%)"
"2b6","Repeaters in lower secondary general education, all grades, both sexes (number)"
"2b7","Repeaters in lower secondary general education, all grades, female (number)"
"2b8","Repeaters in Grade 1 of lower secondary general education, both sexes (number)"
"2b9","Repeaters in Grade 1 of lower secondary general education, female (number)"
"2ba","Repeaters in Grade 2 of lower secondary general education, both sexes (number)"
"2bb","Repeaters in Grade 2 of lower secondary general education, female (number)"
"2bc","Repeaters in Grade 3 of lower secondary general education, both sexes (number)"
"2bd","Repeaters in Grade 3 of lower secondary general education, female (number)"
"2be","Repeaters in Grade 4 of lower secondary general education, both sexes (number)"
"2bf","Repeaters in Grade 4 of lower secondary general education, female (number)"
"2bg","Repeaters in Grade 5 of lower secondary general education, both sexes (number)"
"2bh","Repeaters in Grade 5 of lower secondary general education, female (number)"
"2bi","Repeaters in Grade 6 of lower secondary general education, both sexes (number)"
"2bj","Repeaters in Grade 6 of lower secondary general education, female (number)"
"2bk","Percentage of repeaters in lower secondary general education, all grades, both sexes (%)"
"2bl","Percentage of repeaters in lower secondary general education, all grades, female (%)"
"2bm","Percentage of repeaters in Grade 1 of lower secondary general education, both sexes (%)"
"2bn","Percentage of repeaters in Grade 1 of lower secondary general education, female (%)"
"2bo","Percentage of repeaters in Grade 1 of lower secondary general education, male (%)"
"2bp","Percentage of repeaters in Grade 2 of lower secondary general education, both sexes (%)"
"2bq","Percentage of repeaters in Grade 2 of lower secondary general education, female (%)"
"2br","Percentage of repeaters in Grade 2 of lower secondary general education, male (%)"
"2bs","Percentage of repeaters in Grade 3 of lower secondary general education, both sexes (%)"
"2bt","Percentage of repeaters in Grade 3 of lower secondary general education, female (%)"
"2bu","Percentage of repeaters in Grade 3 of lower secondary general education, male (%)"
"2bv","Percentage of repeaters in Grade 4 of lower secondary general education, both sexes (%)"
"2bw","Percentage of repeaters in Grade 4 of lower secondary general education, female (%)"
"2bx","Percentage of repeaters in Grade 4 of lower secondary general education, male (%)"
"2by","Percentage of repeaters in Grade 5 of lower secondary general education, both sexes (%)"
"2bz","Percentage of repeaters in Grade 5 of lower secondary general education, female (%)"
"2c0","Percentage of repeaters in Grade 5 of lower secondary general education, male (%)"
"2c1","Percentage of repeaters in Grade 6 of lower secondary general education, both sexes (%)"
"2c2","Percentage of repeaters in Grade 6 of lower secondary general education, female (%)"
"2c3","Percentage of repeaters in Grade 6 of lower secondary general education, male (%)"
"2c4","Percentage of repeaters in lower secondary education, all grades, gender parity index (GPI)"
"2c5","Percentage of repeaters in lower secondary general education, all grades, male (%)"
"2c6","Repetition rate in lower secondary general education (all grades), both sexes (%)"
"2c7","Repetition rate in lower secondary general education (all grades), female (%)"
"2c8","Repetition rate in Grade 1 of lower secondary general education, both sexes (%)"
"2c9","Repetition rate in Grade 1 of lower secondary general education, female (%)"
"2ca","Repetition rate in Grade 1 of lower secondary general education, male (%)"
"2cb","Repetition rate in Grade 2 of lower secondary general education, both sexes (%)"
"2cc","Repetition rate in Grade 2 of lower secondary general education, female (%)"
"2cd","Repetition rate in Grade 2 of lower secondary general education, male (%)"
"2ce","Repetition rate in Grade 3 of lower secondary general education, both sexes (%)"
"2cf","Repetition rate in Grade 3 of lower secondary general education, female (%)"
"2cg","Repetition rate in Grade 3 of lower secondary general education, male (%)"
"2ch","Repetition rate in Grade 4 of lower secondary general education, both sexes (%)"
"2ci","Repetition rate in Grade 4 of lower secondary general education, female (%)"
"2cj","Repetition rate in Grade 4 of lower secondary general education, male (%)"
"2ck","Repetition rate in Grade 5 of lower secondary general education, both sexes (%)"
"2cl","Repetition rate in Grade 5 of lower secondary general education, female (%)"
"2cm","Repetition rate in Grade 5 of lower secondary general education, male (%)"
"2cn","Repetition rate in lower secondary general education (all grades), male (%)"
"2co","Rate of out-of-school adolescents of lower secondary school age, both sexes (%)"
"2cp","Rate of out-of-school adolescents of lower secondary school age, female (%)"
"2cq","Rate of out-of-school adolescents of lower secondary school age, male (%)"
"2cr","Rate of out-of-school youth of upper secondary school age, both sexes (%)"
"2cs","Rate of out-of-school youth of upper secondary school age, female (%)"
"2ct","Rate of out-of-school youth of upper secondary school age, male (%)"
"2cu","School life expectancy, primary and lower secondary, both sexes (years)"
"2cv","School life expectancy, primary and lower secondary, female (years)"
"2cw","School life expectancy, primary and lower secondary, male (years)"
"2cx","School life expectancy, primary and secondary, both sexes (years)"
"2cy","School life expectancy, primary and secondary, female (years)"
"2cz","School life expectancy, primary and secondary, gender parity index (GPI)"
"2d0","School life expectancy, primary and secondary, male (years)"
"2d1","School life expectancy, secondary, both sexes (years)"
"2d2","School life expectancy, secondary, female (years)"
"2d3","School life expectancy, secondary, gender parity index (GPI)"
"2d4","School life expectancy, secondary, male (years)"
"2d5","School life expectancy, primary and lower secondary (excluding repetition), female (years)"
"2d6","School life expectancy, primary and lower secondary (excluding repetition), gender parity index (GPI)"
"2d7","School life expectancy, primary and lower secondary (excluding repetition), male (years)"
"2d8","School life expectancy, primary and lower secondary (excluding repetition), both sexes (years)"
"2d9","Survival rate to the last grade of lower secondary general education, female (%)"
"2da","Survival rate to the last grade of lower secondary general education, male (%)"
"2db","Survival rate to the last grade of lower secondary general education, both sexes (%)"
"2dc","Survival rate to the last grade of lower secondary general education, gender parity index (GPI)"
"2dd","Under-age enrolment ratio in secondary education, both sexes (%)"
"2de","Under-age enrolment ratio in secondary education, female (%)"
"2df","Under-age enrolment ratio in secondary education, male (%)"
"","Tertiary"
"2dg","Gross enrolment ratio, tertiary, gender parity index (GPI)"
"2dh","School life expectancy, primary to tertiary, both sexes (years)"
"2di","School life expectancy, primary to tertiary, female (years)"
"2dj","School life expectancy, primary to tertiary, male (years)"
"2dk","Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, female (%)"
"2dl","Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, male (%)"
"2dm","Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)"
"2dn","Enrolment in tertiary education, all programmes, both sexes (number)"
"2do","Enrolment in tertiary education, all programmes, female (number)"
"2dp","Percentage of students in tertiary education who are female (%)"
"2dq","Gross enrolment ratio, tertiary, both sexes (%)"
"2dr","Gross enrolment ratio, tertiary, female (%)"
"2ds","Gross enrolment ratio, tertiary, male (%)"
"2dt","Graduates from tertiary education, both sexes (number)"
"2du","Percentage of female graduates from tertiary education graduating from Agriculture programmes, female (%)"
"2dv","Percentage of graduates from tertiary education graduating from Agriculture programmes, both sexes (%)"
"2dw","Percentage of female graduates from tertiary education graduating from Education programmes, female (%)"
"2dx","Percentage of graduates from tertiary education graduating from Education programmes, both sexes (%)"
"2dy","Percentage of female graduates from tertiary education graduating from Engineering, Manufacturing and Construction programmes, female (%)"
"2dz","Percentage of graduates from tertiary education graduating from Engineering, Manufacturing and Construction programmes, both sexes (%)"
"2e0","Graduates from tertiary education, female (number)"
"2e1","Percentage of graduates from Agriculture programmes in tertiary education who are female (%)"
"2e2","Percentage of graduates from Education programmes in tertiary education who are female (%)"
"2e3","Percentage of graduates from Engineering, Manufacturing and Construction programmes in tertiary education who are female (%)"
"2e4","Percentage of graduates from Health and Welfare programmes in tertiary education who are female (%)"
"2e5","Percentage of graduates from Humanities and Arts programmes in tertiary education who are female (%)"
"2e6","Percentage of graduates from programmes in unspecified fields in tertiary education who are female (%)"
"2e7","Percentage of graduates from Science programmes in tertiary education who are female (%)"
"2e8","Percentage of graduates from Social Sciences, Business and Law programmes in tertiary education who are female (%)"
"2e9","Percentage of graduates from Services programmes in tertiary education who are female (%)"
"2ea","Percentage of graduates from tertiary education who are female (%)"
"2eb","Percentage of female graduates from tertiary education graduating from Health and Welfare programmes, female (%)"
"2ec","Percentage of graduates from tertiary education graduating from Health and Welfare programmes, both sexes (%)"
"2ed","Percentage of female graduates from tertiary education graduating from Humanities and Arts programmes, female (%)"
"2ee","Percentage of graduates from tertiary education graduating from Humanities and Arts programmes, both sexes (%)"
"2ef","Percentage of female graduates from tertiary education graduating from programmes in unspecified fields, female (%)"
"2eg","Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)"
"2eh","Percentage of female graduates from tertiary education graduating from Science programmes, female (%)"
"2ei","Percentage of graduates from tertiary education graduating from Science programmes, both sexes (%)"
"2ej","Percentage of female graduates from tertiary education graduating from Social Sciences, Business and Law programmes, female (%)"
"2ek","Percentage of graduates from tertiary education graduating from Social Sciences, Business and Law programmes, both sexes (%)"
"2el","Percentage of female graduates from tertiary education graduating from Services programmes, female (%)"
"2em","Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)"
"2en","Percentage of enrolment in tertiary education in private institutions (%)"
"2eo","Gross enrolment ratio, primary to tertiary, both sexes (%)"
"2ep","Enrolment in post-secondary non-tertiary education, both sexes (number)"
"2eq","Enrolment in post-secondary non-tertiary education, female (number)"
"2er","Enrolment in tertiary education, ISCED 5 programmes, both sexes (number)"
"2es","Enrolment in tertiary education, ISCED 5 programmes, female (number)"
"2et","Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)"
"2eu","Enrolment in tertiary education, ISCED 6 programmes, female (number)"
"2ev","Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)"
"2ew","Enrolment in tertiary education, ISCED 7 programmes, female (number)"
"2ex","Enrolment in tertiary education, ISCED 8 programmes, both sexes (number)"
"2ey","Enrolment in tertiary education, ISCED 8 programmes, female (number)"
"2ez","Percentage of students in post-secondary non-tertiary education who are female (%)"
"2f0","Percentage of students in tertiary ISCED 5 programmes who are female (%)"
"2f1","Percentage of students enrolled in Education programmes in tertiary education who are female (%)"
"2f2","Percentage of students enrolled in Humanities and Arts programmes in tertiary education who are female (%)"
"2f3","Percentage of students enrolled in Social Sciences, Business and Law programmes in tertiary education who are female (%)"
"2f4","Percentage of students enrolled in Science programmes in tertiary education who are female (%)"
"2f5","Percentage of students enrolled in Engineering, Manufacturing and Construction programmes in tertiary education who are female (%)"
"2f6","Percentage of students enrolled in Agriculture programmes in tertiary education who are female (%)"
"2f7","Percentage of students enrolled in Health and Welfare programmes in tertiary education who are female (%)"
"2f8","Percentage of students enrolled in Services programmes in tertiary education who are female (%)"
"2f9","Percentage of all inbound internationally mobile students in tertiary education in the host country who are female, (%)"
"2fa","Percentage of students enrolled in programmes in unspecified fields in tertiary education who are female (%)"
"2fb","Percentage of students in tertiary ISCED 6 programmes who are female (%)"
"2fc","Percentage of students in tertiary ISCED 7 programmes who are female (%)"
"2fd","Percentage of students in tertiary ISCED 8 programmes who are female (%)"
"2fe","Percentage of graduates from tertiary ISCED 5 programmes who are female (%)"
"2ff","Percentage of graduates from Science and Technology programmes in tertiary education who are female (%)"
"2fg","Percentage of graduates from non-science and non-technology fields in tertiary education who are female (%)"
"2fh","Percentage of graduates from tertiary ISCED 6 programmes who are female (%)"
"2fi","Percentage of graduates from tertiary ISCED 7 programmes who are female (%)"
"2fj","Percentage of graduates from tertiary ISCED 8 programmes who are female (%)"
"2fk","Percentage of students in tertiary education enrolled in Education programmes, both sexes (%)"
"2fl","Percentage of female students in tertiary education enrolled in Education programmes, female (%)"
"2fm","Percentage of male students in tertiary education enrolled in Education programmes, male (%)"
"2fn","Percentage of students in tertiary education enrolled in Humanities and Arts programmes, both sexes (%)"
"2fo","Percentage of female students in tertiary education enrolled in Humanities and Arts programmes, female (%)"
"2fp","Percentage of male students in tertiary education enrolled in Humanities and Arts programmes, male (%)"
"2fq","Percentage of students in tertiary education enrolled in Social Sciences, Business and Law programmes, both sexes (%)"
"2fr","Percentage of female students in tertiary education enrolled in Social Sciences, Business and Law programmes, female (%)"
"2fs","Percentage of male students in tertiary education enrolled in Social Sciences, Business and Law programmes, male (%)"
"2ft","Percentage of students in tertiary education enrolled in Science programmes, both sexes (%)"
"2fu","Percentage of female students in tertiary education enrolled in Science programmes, female (%)"
"2fv","Percentage of male students in tertiary education enrolled in Science programmes, male (%)"
"2fw","Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, both sexes (%)"
"2fx","Percentage of female students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, female (%)"
"2fy","Percentage of male students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, male (%)"
"2fz","Percentage of students in tertiary education enrolled in Agriculture programmes, both sexes (%)"
"2g0","Percentage of female students in tertiary education enrolled in Agriculture programmes, female (%)"
"2g1","Percentage of male students in tertiary education enrolled in Agriculture programmes, male (%)"
"2g2","Percentage of students in tertiary education enrolled in Health and Welfare programmes, both sexes (%)"
"2g3","Percentage of female students in tertiary education enrolled in Health and Welfare programmes, female (%)"
"2g4","Percentage of male students in tertiary education enrolled in Health and Welfare programmes, male (%)"
"2g5","Percentage of students in tertiary education enrolled in Services programmes, both sexes (%)"
"2g6","Percentage of female students in tertiary education enrolled in Services programmes, female (%)"
"2g7","Percentage of male students in tertiary education enrolled in Services programmes, male (%)"
"2g8","Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)"
"2g9","Percentage of male students in tertiary education enrolled in programmes in unspecified fields, male (%)"
"2ga","Percentage of male graduates from tertiary education graduating from Education programmes, male (%)"
"2gb","Percentage of male graduates from tertiary education graduating from Humanities and Arts programmes, male (%)"
"2gc","Percentage of male graduates from tertiary education graduating from Social Sciences, Business and Law programmes, male (%)"
"2gd","Percentage of male graduates from tertiary education graduating from Science programmes, male (%)"
"2ge","Percentage of male graduates from tertiary education graduating from Engineering, Manufacturing and Construction programmes, male (%)"
"2gf","Percentage of male graduates from tertiary education graduating from Agriculture programmes, male (%)"
"2gg","Percentage of male graduates from tertiary education graduating from Health and Welfare programmes, male (%)"
"2gh","Percentage of male graduates from tertiary education graduating from Services programmes, male (%)"
"2gi","Percentage of male graduates from tertiary education graduating from programmes in unspecified fields, male (%)"
"2gj","Graduates from ISCED 5 programmes in tertiary education, female (number)"
"2gk","Graduates from ISCED 5 programmes in tertiary education, both sexes (number)"
"2gl","Graduates from ISCED 6 programmes in tertiary education, female (number)"
"2gm","Graduates from ISCED 6 programmes in tertiary education, both sexes (number)"
"2gn","Graduates from ISCED 7 programmes in tertiary education, female (number)"
"2go","Graduates from ISCED 7 programmes in tertiary education, both sexes (number)"
"2gp","Graduates from ISCED 8 programmes in tertiary education, female (number)"
"2gq","Graduates from ISCED 8 programmes in tertiary education, both sexes (number)"
"2gr","Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)"
"2gs","Gross outbound enrolment ratio, all regions, both sexes (%)"
"2gt","Net flow of internationally mobile students (inbound - outbound), both sexes (number)"
"2gu","Net flow ratio of internationally mobile students (inbound - outbound), both sexes (%)"
"2gv","Total inbound internationally mobile students, female (number)"
"2gw","Total inbound internationally mobile students, both sexes (number)"
"2gx","Inbound mobility rate, both sexes (%)"
"2gy","Inbound mobility rate, female (%)"
"2gz","Inbound mobility rate, male (%)"
"2h0","Outbound mobility ratio, all regions, both sexes (%)"
"2h1","School life expectancy, tertiary, both sexes (years)"
"2h2","School life expectancy, tertiary, female (years)"
"2h3","School life expectancy, tertiary, gender parity index (GPI)"
"2h4","School life expectancy, tertiary, male (years)"
"2h5","Enrolment in tertiary education per 100,000 inhabitants, both sexes"
"2h6","Enrolment in tertiary education per 100,000 inhabitants, female"
"2h7","Enrolment in tertiary education per 100,000 inhabitants, male"
"2h8","Percentage of all students in tertiary education enrolled in ISCED 5, both sexes (%)"
"2h9","Percentage of female students in tertiary education enrolled in ISCED 5"
"2ha","Percentage of male students in tertiary education enrolled in ISCED 5"
"2hb","Percentage of all students in tertiary education enrolled in ISCED 6, both sexes (%)"
"2hc","Percentage of female students in tertiary education enrolled in ISCED 6"
"2hd","Percentage of male students in tertiary education enrolled in ISCED 6"
"2he","Percentage of all students in tertiary education enrolled in ISCED 7, both sexes (%)"
"2hf","Percentage of female students in tertiary education enrolled in ISCED 7"
"2hg","Percentage of male students in tertiary education enrolled in ISCED 7"
"2hh","Percentage of all students in tertiary education enrolled in ISCED 8, both sexes (%)"
"2hi","Percentage of female students in tertiary education enrolled in ISCED 8"
"2hj","Percentage of male students in tertiary education enrolled in ISCED 8"
"","Early Childhood Education"
"2hk","Enrolment in pre-primary education, both sexes (number)"
"2hl","Enrolment in pre-primary education, female (number)"
"2hm","Percentage of students in pre-primary education who are female (%)"
"2hn","Percentage of enrolment in pre-primary education in private institutions (%)"
"2ho","Enrolment in early childhood education, female (number)"
"2hp","Enrolment in early childhood education, private institutions, female (number)"
"2hq","Enrolment in early childhood education, private institutions, both sexes (number)"
"2hr","Enrolment in early childhood education, public institutions, both sexes (number)"
"2hs","Enrolment in early childhood education, both sexes (number)"
"2ht","Enrolment in early childhood educational development programmes, female (number)"
"2hu","Enrolment in early childhood educational development programmes, private institutions, female (number)"
"2hv","Enrolment in early childhood educational development programmes, private institutions, both sexes (number)"
"2hw","Enrolment in early childhood educational development programmes, public institutions, female (number)"
"2hx","Enrolment in early childhood educational development programmes, public institutions, both sexes (number)"
"2hy","Enrolment in early childhood educational development programmes, both sexes (number)"
"2hz","Enrolment in pre-primary education, private institutions, both sexes (number)"
"2i0","Enrolment in pre-primary education, private institutions, female (number)"
"2i1","Enrolment in pre-primary education, public institutions, both sexes (number)"
"2i2","Enrolment in pre-primary education, public institutions, female (number)"
"2i3","Percentage of students in early childhood education who are female (%)"
"2i4","Percentage of students in early childhood educational development programmes who are female (%)"
"2i5","Percentage of enrolment in early childhood education programmes in private institutions (%)"
"2i6","Percentage of enrolment in early childhood educational development programmes in private institutions (%)"
"","Pre-Primary"
"2i7","Gross enrolment ratio, pre-primary, both sexes (%)"
"2i8","Gross enrolment ratio, pre-primary, female (%)"
"2i9","Gross enrolment ratio, pre-primary, male (%)"
"2ia","Net enrolment rate, pre-primary, both sexes (%)"
"2ib","Net enrolment rate, pre-primary, female (%)"
