"1b4","Unemployment, youth male (% of male labor force ages 15-24)"
"1b5","Unemployment, youth total (% of total labor force ages 15-24)"
"1b6","Long-term unemployment, female (% of female unemployment)"
"1b7","Long-term unemployment, male (% of male unemployment)"
"1b8","Long-term unemployment (% of total unemployment)"
"1b9","Unemployment with primary education, female (% of female unemployment)"
"1ba","Unemployment with primary education, male (% of male unemployment)"
"1bb","Unemployment with primary education (% of total unemployment)"
"1bc","Unemployment with secondary education, female (% of female unemployment)"
"1bd","Unemployment with secondary education, male (% of male unemployment)"
"1be","Unemployment with secondary education (% of total unemployment)"
"1bf","Unemployment with tertiary education, female (% of female unemployment)"
"1bg","Unemployment with tertiary education, male (% of male unemployment)"
"1bh","Unemployment with tertiary education (% of total unemployment)"
"1bi","Unemployment, female (% of female labor force)"
"1bj","Unemployment, male (% of male labor force)"
"1bk","Unemployment, total (% of total labor force)"
"","Migration"
"1bl","Emigration rate of tertiary educated (% of total tertiary educated population)"
"1bm","Net migration"
"1bn","Refugee population by country or territory of asylum"
"1bo","Refugee population by country or territory of origin"
"1bp","International migrant stock, total"
"1bq","International migrant stock (% of population)"
"","Reporting Country"
"___00","Africa"
"___01","Algeria"
"___02","Angola"
"___03","Benin"
"___04","Botswana"
"___05","Burkina Faso"
"___06","Burundi"
"___07","Cameroon"
"___08","Cape Verde"
"___09","Central African Republic"
"___0a","Chad"
"___0b","Comoros"
"___0c","Congo, Dem. Rep."
"___0d","Congo, Rep."
"___0e","Cote d'Ivoire"
"___0f","Djibouti"
"___0g","Egypt, Arab Rep."
"___0h","Equatorial Guinea"
"___0i","Eritrea"
"___0j","Ethiopia"
"___0k","Gabon"
"___0l","Gambia, The"
"___0m","Ghana"
"___0n","Guinea"
"___0o","Guinea-Bissau"
"___0p","Kenya"
"___0q","Lesotho"
"___0r","Liberia"
"___0s","Libya"
"___0t","Madagascar"
"___0u","Malawi"
"___0v","Mali"
"___0w","Mauritania"
"___0x","Mauritius"
"___0y","Morocco"
"___0z","Mozambique"
"___10","Namibia"
"___11","Niger"
"___12","Nigeria"
"___13","North Africa"
"___14","Rwanda"
"___15","Sao Tome and Principe"
"___16","Senegal"
"___17","Seychelles"
"___18","Sierra Leone"
"___19","Somalia"
"___1a","South Africa"
"___1b","South Sudan"
"___1c","Sub-Saharan Africa (all income levels)"
"___1d","Sub-Saharan Africa (developing only)"
"___1e","Sub-Saharan Africa excluding South Africa"
"___1f","Sub-Saharan Africa excluding South Africa and Nigeria"
"___1g","Sudan"
"___1h","Swaziland"
"___1i","Tanzania"
"___1j","Togo"
"___1k","Tunisia"
"___1l","Uganda"
"___1m","Zambia"
"___1n","Zimbabwe"
