"__82w","Laufrädchen o.-rollen m.Befestigungsvorrichtungen"
"__82x","Beschläge und ähnliche Waren für Kraftfahrzeuge"
"__82y","Baubeschläge                            (bis 2008)"
"__82z","Baubeschläge für Türen"
"__830","Baubeschläge für Fenster und Fenstertüren"
"__831","Andere Baubeschläge aus unedlen Metallen, a.n.g."
"__832","Beschläge u.a..ähnl.Waren,a.unedlen Metallen,Möbel"
"__833","Beschläge u.ähnliche Waren,a.unedlen Metallen,ang."
"__834","Kleiderhaken, Huthalter, Konsolen, Stützen, u.a."
"__835","Türschließer, automatisch, aus unedlen Metallen"
"__836","Panzerschränke aus unedlen Metallen   (bis 2010)St"
"__837","Türen und Fächer für Stahlkammern       (bis 2010)"
"__838","Panzerschränke, Türen und Fächer für Stahlkammern"
"__839","Sicherheitskassetten und ähnliche Waren"
"__83a","Sortierkästen, Ablegekästen u.a. Büroausrüstung"
"__83b","Mechaniken für Schnellhefter oder Aktenordner"
"__83c","Heftklammern, zusammenhängend in Streifen"
"__83d","Aktenklammern, Heftecken u.a. Büromaterial"
"__83e","Glocken, Klingeln, Gongs und ähnliche Waren"
"__83f","Statuetten u.a., versilb., vergold., platiniert"
"__83g","Statuetten, Ziergegenstände, unveredelt, a.n.g."
"__83h","Statuetten u.a. Ziergegenstände, Kupfer (bis 2010)"
"__83i","Statuetten u.a., unedele Metalle        (bis 2010)"
"__83j","Rahmen für Fotografien, Bilder, Spiegel"
"__83k","Schläuche a.Eisen o.Stahl,m.Verschlussstücken etc."
"__83l","Schläuche a.unedlen Metallen,m.Verschlussstück.etc"
"__83m","Klammern, Haken und Ösen aus unedlen Metallen"
"__83n","Hohlniete oder Zweispitzniete aus unedlen Metallen"
"__83o","Verschlüsse, Schnallen, Spangen und andere"
"__83p","Kronenverschlüsse aus unedlen Metallen"
"__83q","Verschluss-, Flaschenkapseln, aus Blei, Aluminium"
"__83r","Stopfen, Deckel, Plomben u.a. Verpackungszubehör"
"__83s","Schilder aus unedlen Metallen"
"__83t","Elektroden, umhüllt, Lichtbogenschweißen"
"__83u","Schweißelektroden,Seele aus Eisen o.Stahl (b.2010)"
"__83v","Elektroden, umhüllt,Lichtbogenschweißen (bis 2010)"
"__83w","Gefüllte Drähte für das Lichtbogenschweißen"
"__83x","Umhüllte Stäbe, gefüllte Drähte für das Löten"
"__83y","Andere Drähte oder Stäbe zum Schweißen oder Löten"
"__83z","Zuschätzungen für Antwortausfälle (Kapitel 83)"
"__840","Zuschätzungen für Befreiungen (Kapitel 83)"
"__841","Kleinsendungen im Extrahandel (Kapitel 83)"
"__842","Zuschätzungen (Kapitel 83)              (bis 2015)"
"__843","Kernreaktoren (EURATOM)"
"__844","Maschinen und Apparate für die Isotopentrennung"
"__845","Brennstoffelemente, unbestrahlt   g spaltb.Isotope"
"__846","Teile von Kernreaktoren (EURATOM)"
"__847","Wasserrohrkessel, Dampfleistung über 45 t/h"
"__848","Wasserrohrkessel, Dampfleistung bis 45 t/h"
"__849","Flammrohrkessel und Rauchrohrkessel"
"__84a","Andere Dampfkessel"
"__84b","Kessel zum Erzeugen von überhitztem Wasser"
"__84c","Teile für Dampfkessel und andere Kessel"
"__84d","Zentralheizungskessel aus Gusseisen"
"__84e","Andere Zentralheizungskessel"
"__84f","Teile aus Gusseisen für Zentralheizungskessel"
"__84g","Andere Teile für Zentralheizungskessel"
"__84h","Hilfsapparate für Dampf-oder Zentralheizungskessel"
"__84i","Kondensatoren für Dampfkraftmaschinen"
"__84j","Teile für Hilfsapparate für Kessel, a.n.g."
"__84k","Generatorgaserzeuger und Wassergaserzeuger"
"__84l","Teile für Generatorgas- und Wassergaserzeuger"
"__84m","Dampfturbinen für den Antrieb von Wasserfahrzeugen"
"__84n","Turbinen, a.n.g., >40MW"
"__84o","Wasserdampfturbinen für Generatoren >40MW (b.2009)"
"__84p","Turbinen, a.n.g., für Generatoren >40MW (bis 2009)"
"__84q","Turbinen, a.n.g., <=40MW"
"__84r","Wasserdampfturbinen für Generatoren <=10MW(b.2009)"
"__84s","Wasserdampfturbinen, >10-40MW           (bis 2009)"
"__84t","Dampfturbinen, a.n.g., <=40MW           (bis 2009)"
"__84u","Lauf- und Leitschaufeln, Rotoren für Turbinen"
"__84v","Andere Teile für Dampfturbinen"
"__84w","Kolbenverbrennungsmot.,Fremdzündg.,f.Luftfahrz. St"
"__84x","Außenbordmotoren mit Fremdzündung, bis 325cm3   St"
"__84y","Außenbordmotoren, Fremdzündung, >325cm3, <=30kW St"
"__84z","Außenbordmotoren, Fremdzündung, >325cm3, >30kW  St"
"__850","Antriebsmotoren, Wasserfahrzeug, a.n.g.         St"
"__851","Antriebsmotoren,Wasserfahrzeug, <=200kW (b.2009)St"
"__852","Antriebsmotoren,Wasserfahrzeug, >200kW  (b.2009)St"
"__853","Kfz-Hubkolbenmotoren m. Fremdzündung, bis 50cm3 St"
"__854","Kfz-Hubkolbenmotoren m. Fremdzündung, 50-125cm3 St"
"__855","Kfz-Hubkolbenmotoren m. Fremdzündung 125-250cm3 St"
"__856","Kfz-Hubkolbenmotoren, >250-1000cm3   (bis 2013) St"
"__857","Kfz-Hubkolbenmotoren, >250-1000cm3    (bis 2009)St"
"__858","Kfz-Hubkolbenmotoren, Fremdzündung, 250-500cm3  St"
"__859","Kfz-Hubkolbenmotoren, Fremdzündung, 500-1000cm3 St"
"__85a","Kfz-Hubkolbenmotoren, >250-1000cm3    (bis 2009)St"
"__85b","Kfz-Hubkolbenmotoren, Fremdzündung, üb. 1000cm3 St"
"__85c","Kfz-Hubkolbenmotoren m.Frz.,gebraucht >1000cm3  St"
"__85d","Kfz-Hubkolbenmotoren mit Fremdz. v.1000-1500cm3 St"
"__85e","Kfz-Hubkolbenmotoren mit Fremdzündung, >1500cm3 St"
"__85f","Kolbenmotoren mit Fremdzündung, <250cm3         St"
"__85g","Andere Kfz-Kolbenmotoren, Fremdzündung >250cm3  St"
"__85h","Andere Kolbenmotoren, Fremdzündung>250cm3,<10kW St"
"__85i","Andere Kolbenmotoren, Fremdzündung>250cm3,>10kW St"
"__85j","Kolbenverbrennungsmotoren, Schiffe, gebraucht   St"
"__85k","Kolbenverbrennungsmotoren, Wasserfahrz., gebr.  St"
"__85l","Antriebsmotoren, Wasserfahrzeug,<=15kW(bis 2009)St"
"__85m","Antriebsmotoren, Wasserfahrzeug, neu, <=50kW    St"
"__85n","Antriebsmotoren, Wasserfahrzeug,<=15kW(bis 2009)St"
"__85o","Antriebsmotoren,Wasserfahrzeug,>15-50kW (b.2009)St"
"__85p","Antriebsmotoren, Wasserfahrzeug, neu, <=50kW    St"
"__85q","Antriebsmotoren,Wasserfahrzeug,>15-50kW (b.2009)St"
"__85r","Antriebsmotoren, Schiffe, >50-100kW             St"
"__85s","Antriebsmotoren, Wasserfahrzeuge, >50-100kW     St"
"__85t","Antriebsmotoren, Schiffe, >100-200kW            St"
"__85u","Antriebsmotoren, Wasserfahrzeuge, >100-200kW    St"
"__85v","Antriebsmotoren, Schiffe, >200-300kW            St"
"__85w","Antriebsmotoren, Wasserfahrzeuge, >200-300kW    St"
"__85x","Antriebsmotoren, Schiffe, >300-500kW            St"
"__85y","Antriebsmotoren, Wasserfahrzeuge, >300-500kW    St"
"__85z","Antriebsmotoren, Schiffe, >500-1000kW           St"
"__860","Antriebsmotoren, Wasserfahrzeuge, >500-1000kW   St"
"__861","Antriebsmotoren, Schiffe, >1000-5000kW          St"
"__862","Antriebsmotoren, Wasserfahrzeuge, >1000-5000kW  St"
"__863","Antriebsmotoren, Schiffe, >5000kW, neu          St"
"__864","Antriebsmotoren, Wasserfahrzeuge, >5000kW       St"
"__865","Kfz-Motoren mit Selbstzündung                   St"
"__866","Motoren, Selbstzündung, Ackerschlepper, <=50kW  St"
"__867","Motoren, Selbstzündung,Ackerschlepper,>50-100kW St"
"__868","Motoren, Selbstzündung, Ackerschlepper, >100kW  St"
"__869","Kfz-Motoren mit Selbstzündung <50kW             St"
"__86a","Kfz-Motoren mit Selbstzündung von 50-100kW      St"
"__86b","Kfz-Motoren mit Selbstzündung von 100-200kW     St"
"__86c","Kfz-Motoren mit Selbstzündung mehr als 200kW    St"
"__86d","Antriebsmotoren, Schiendenfahrz., Selbstzündung St"
"__86e","Kolbenverbrennungsmot.,Selbstzündg.,gebr.,ang.  St"
"__86f","Kolbenverbrennungsmot.,Selbstzündg.,<=15kW,ang. St"
"__86g","Kolbenverbrennungsmot.,Selbstzündg.,>15kW-30kW  St"
"__86h","Kolbenverbrennungsmot.,Selbstzündg.,>30kW-50kW  St"
"__86i","Kolbenverbrennungsmot.,Selbstzündg.,>50kW-100kW St"
"__86j","Kolbenverbrennungsmot.,Selbstzündg.,>100-200kW  St"
"__86k","Kolbenverbrennungsmot.,Selbstzündg.,>200-300kW  St"
"__86l","Kolbenverbrennungsmot.,Selbstzündg.,>300-500kW  St"
"__86m","Kolbenverbrennungsmot.,Selbstzündg.,>500-1000kW St"
"__86n","Kolbenverbrennungsmot.,Selbstzünd.,>1000-5000kW St"
"__86o","Kolbenverbrennungsmot.,Selbstzdg.,>5000kW,ang.  St"
"__86p","Teile v.Benzin-,Diesel-o.Halbdieselmotoren,f.Lfzg."
"__86q","Teile von Kolbenverbrennungsmotoren, Fremdzündung"
"__86r","Teile von Kolbenverbrennungsmotoren, andere"
"__86s","Wasserturbinen und Wasserräder, bis 1000kW"
"__86t","Wasserturbinen und Wasserräder, 1000-10000kW"
"__86u","Wasserturbinen und Wasserräder, über 10000kW"
"__86v","Teile von Wasserturbinen und Wasserrädern, Regler"
"__86w","Teile von Wasserturbinen,-rädern, gegossen(b.2009)"
"__86x","Teile von Wasserturbinen, Wasserrädern  (bis 2009)"
"__86y","Turbo-Strahltriebwerke, Schubkraft <=25kN       St"
"__86z","Turbo-Strahltriebwerke, Schubkraft >25kN-44kN   St"
"__870","Turbo-Strahltriebwerke, Schubkraft >44kN-132kN  St"
"__871","Turbo-Strahltriebwerke, Schubkraft >132kN       St"
"__872","Turbo-Propellertriebwerke, Leistung <=1100kW    St"
"__873","Turbo-Propellertriebwerke, Leistung>1100-3730kW St"
"__874","Turbo-Propellertriebwerke, Leistung>3730kW      St"
"__875","Gasturbinen, Leistung <=5000kW                  St"
"__876","Gasturbinen, Leistung >5000kW-20000kW           St"
"__877","Gasturbinen, Leistung >20000kW-50000kW          St"
"__878","Gasturbinen, Leistung >50000kW                  St"
"__879","Teile v.Turbo-Strahl-od.Turbo-Propellertriebwerken"
"__87a","Teile von Gasturbinen, anderweitig nicht genannt"
"__87b","Strahltriebwerke,and.als Turbo-Strahltriebwerke St"
"__87c","Hydrosys.f.Wasserkraftmasch.,Hydromotoren,lin.arb."
"__87d","Wasserkraftmaschinen u.Hydromotoren,linear arbeit."
"__87e","Hydrosysteme f.Wasserkraftmaschinen(ausg.Zylinder)"
"__87f","Hydromotoren (ausgn. Zylinder, linear arbeitend)"
"__87g","Wasserkraftmasch.(ausgn.Hydromot.Zylin.,lin.arb.)"
"__87h","Druckluftmotoren, linear arbeitend (Zylinder)"
"__87i","Druckluftmotoren (ausg.Zylinder, linear arbeitend)"
"__87j","Dampfkraftmaschinen für Wasserdampf oder Dampf"
"__87k","Nichtelektrische Motoren u.Dampfmaschinen, a.n.g."
"__87l","Teile von Strahltriebwerken"
"__87m","Teile von Hydromotoren, anderweitig nicht genannt"
"__87n","Teile v.nichtelektr.Motoren u.Kraftmaschinen, ang."
"__87o","Ausgabepumpen für Kraftstoffe o. Schmiermittel  St"
"__87p","Ausgabepumpen,m.Messvorrichtg.ausgestattet,ang. St"
"__87q","Hand-(Flüssigkeitspumpen),oh.Flüssigkeitsmess.  St"
"__87r","Einspritzpumpen für Kolberverbrennungsmotoren   St"
"__87s","Ölpumpen etc. für Kolbenverbrennungsmotoren     St"
"__87t","Betonpumpen                                     St"
"__87u","Hydroaggregate mit ozillierender Verdrängerpumpe"
"__87v","Dosierpumpen als oszillierende Verdrängerpumpen St"
"__87w","Kolbenpumpen zur Verwendung als Hydropumpen     St"
"__87x","Kolbenpumpen (ausg. Hydropumpen), a.n.g.        St"
"__87y","Oszillierende Verdrängerpumpen, a.n.g.          St"
"__87z","Hydroaggregate mit rotierender Verdrängerpumpe"
"__880","Zahnradpumpen zur Verwendung als Hydropumpen    St"
"__881","Zahnradpumpen (ausg. Hydropumpen), a.n.g.       St"
"__882","Flügelzellenpumpen z.Verwendung als Hydropumpen St"
"__883","Flügelzellenpumpen (ausg. Hyropumpen), a.n.g.   St"
"__884","Schraubenspindelpumpen, a.n.g.                  St"
"__885","Rotierende Verdränger-(Flüssigkeitspumpen),ang. St"
"__886","Tauchmotorpumpen, einstufig                     St"
"__887","Tauchmotorpumpen, mehrstufig                    St"
"__888","Umlaufbeschleuniger Heizungs-/Heißwasseranlagen St"
"__889","Kreiselpumpen, Austrittsstutzen<=15mm           St"
"__88a","Kanalradpumpen etc., Austrittsstutzen>15mm      St"
"__88b","Radialkreiselpump.,einstufig,-strömig,Blockbau. St"
"__88c","Radialkreiselpumpen, einstufig, einströmig      St"
"__88d","Radialkreiselpumpen, einstufig, mehrströmig     St"
"__88e","Radialkreiselpumpen,mehrstufig,Austritts.>15mm  St"
"__88f","Kreiselpumpen, einstufig, a.n.g.                St"
"__88g","Kreiselpumpen, mehrstufig, a.n.g.               St"
"__88h","Flüssigkeitspumpen, a.n.g.                      St"
"__88i","Hebewerke für Flüssigkeiten                     St"
"__88j","Teile von Flüssigkeitspumpen, a.n.g.            St"
"__88k","Teile von Hebewerken für Flüssigkeiten"
"__88l","Vakuumpumpen, nur Herstellung Halbleiter(b.2017)St"
"__88m","Vakuumpumpen, Herstellung von Halbleitern       St"
"__88n","Vakuumpumpen, Herstellung Halbleiter  (bis 2017)St"
"__88o","Drehschieber-, Molekular- u.a. Vakuumpumpen     St"
"__88p","Diffusions-, Kryo- und Adsorptionspumpen        St"
"__88q","Vakuumpumpen, a.n.g.                            St"
"__88r","Hand-Luftpumpen für Fahrräder                   St"
"__88s","Handpumpen oder fußbetriebene Luftpumpen        St"
"__88t","Kompressoren für Kältemasch.,Leistung<=0,4kW    St"
"__88u","Kompress.f.Kältemasch.,Leistung>0,4kW, hermet.  St"
"__88v","Kompress.f.Kältemasch.,Leistung>0,4kW, and.     St"
"__88w","Luftkompressoren, Anhängerfahrgestell, <=2m3    St"
"__88x","Luftkompressoren, Anhängerfahrgestell, >2m3     St"
"__88y","Tisch-,Fensterventilatoren etc.,Leistung <=125W St"
"__88z","Ventilatoren zur Kühlung von EDV-Geräten        St"
"__890","Axialventilatoren, a.n.g.             (bis 2016)St"
"__891","Axialventilatoren, a.n.g.                       St"
"__892","Zentrifugalventilatoren, a.n.g.                 St"
"__893","Zentrifugalventilatoren, a.n.g.       (bis 2016)St"
"__894","Ventilatoren, a.n.g.                  (bis 2016)St"
"__895","Ventilatoren, a.n.g.                            St"
"__896","Abzugshauben, Seitenlänge bis 120cm             St"
"__897","Sicherheitswerkbänke, gasdicht, biologisch      St"
"__898","Turbokompressoren, einstufig                    St"
"__899","Turbokompressoren, mehrstufig                   St"
"__89a","Oszil.Verdrängerkompr.,Überdr.<=15bar,Lm.<=60m3 St"
"__89b","Oszil.Verdrängerkompr.,Überdr.<=15bar,Lm.>60m3  St"
"__89c","Oszil.Verdrängerkompr.,Überdr.>15bar,Lm.<=120m3 St"
"__89d","Oszil.Verdrängerkompr.,Überdr.>15bar,Lm.>120m3  St"
"__89e","Rotierende Verdrängerkompressoren, einwellig    St"
"__89f","Schraubenkompressoren                           St"
"__89g","Rotierende Verdrängerkompressoren, mehrwellig   St"
"__89h","Luftpumpen und Gaskompressoren, a.n.g.          St"
"__89i","Teile v.Luft-,Vakuumpumpen,Kompressoren etc.,ang."
"__89j","Klimakompaktgeräte zum Einbau in Wände"
"__89k","Klimageräte z. Einbau in Wände, getrennte Elemente"
"__89l","Klimageräte in Kraftfahrzeugen verwendet"
"__89m","Klimageräte mit Kälteerzeugungsvorrichtung, Ventil"
"__89n","Klimageräte mit Kälteerzeugungsvorrichtung"
"__89o","Klimageräte ohne Kälteerzeugungsvorrichtung"
"__89p","Teile von Klimageräten, a.n.g."
"__89q","Brenner für flüssigen Brennstoff, Steuerung     St"
"__89r","Brenner für flüssigen Brennstoff                St"
"__89s","Andere Brenner, ausschließlich für Gas          St"
"__89t","Kombinierte Brenner für Feuerungen, Feststoff, Gas"
"__89u","Brenner für Feuerungsanlagen"
"__89v","Andere Brenner                          (bis 2008)"
"__89w","Automatische Feuerungen, mechanische Roste"
"__89x","Teile von Brennern für Feuerungsanlagen"
"__89y","Nichtelektrische Öfen z. Rösten, Schmelzen u.a."
"__89z","Tunnel-Backöfen, nichtelektrisch, für Bäckereien"
"__8a0","Backöfen, nichtelektrisch, für Bäckereien"
"__8a1","Nichtelektrische Abfallverbrennungsöfen (bis 2008)"
"__8a2","Nichtelektrische Tunnelöfen u. Muffelöfen (b.2008)"
"__8a3","Öfen zum Brennen von keramischen Produkten      St"
"__8a4","Öfen, Brennen v. Zement, Glas, chem. Produkten  St"
"__8a5","Nichtelekt. Industrie- u.Laboratoriumsöfen, a.n.g."
"__8a6","Nichtelektr. Indust.- u. Laboratoriumsöf. (b.2008)"
"__8a7","Teile von nichtelektrischen Industrieöfen"
"__8a8","Kombinierte Kühl-u.Gefrierschränke,Inhalt>340l  St"
"__8a9","Kombinierte Kühl-u.Gefrierschränke,Inhalt<=340l St"
"__8aa","Kompressorkühlschränke, Inhalt über 340l        St"
"__8ab","Kompressor-Tischkühlschränke für den Haushalt   St"
"__8ac","Kompressor-Einbaukühlschränke für den Haushalt  St"
"__8ad","Haushaltskühlschränke mit Kompressor <250l      St"
"__8ae","Haushaltskühlschränke mit Kompressor 250-340l   St"
"__8af","Elek.Absorberkühlschränke f.d.Haushalt (b.2006) St"
"__8ag","Absorberkühlschränke für den Haushalt           St"
"__8ah","Gefrier- u.Tiefkühltruhen, Inhalt<=400l         St"
"__8ai","Gefrier- u.Tiefkühltruhen, Inhalt>400l-800l     St"
"__8aj","Gefrier- u.Tiefkühltruhen, Inhalt<=250l         St"
"__8ak","Gefrier- u.Tiefkühltruhen, Inhalt>250l-900l     St"
"__8al","Schaukühlmöbel für tiefgekühlte Waren           St"
"__8am","Schaukühlmöbel für nichttiefgekühlte Waren      St"
"__8an","Gefrier- und Tiefkühlmöbel, a.n.g.              St"
"__8ao","Gefrier- und Tiefkühlmöbel            (bis 2009)St"
"__8ap","Gefrier- und Tiefkühlmöbel, a.n.g.    (bis 2009)St"
"__8aq","Wärmepumpen, andere als Klimageräte (8415)"
"__8ar","Einrichtungen, Maschinen zur Kälteerzeugung, ang."
"__8as","Absorptionswärmepumpen  (b.2006)"
"__8at","Maschinen zur Kälteerzeugung (b.2006)"
"__8au","Möbel, Aufnahme einer Kälteerzeugungseinrichtung"
"__8av","Verdampfer u. Kondensatoren f.Kälterzeugungsmasch."
"__8aw","Teile von Maschinen u.a. zur Kälteerzeugung"
"__8ax","Gasdurchlauferhitzer"
"__8ay","Warmwasserbereiter, solar"
"__8az","Andere nichtelektrische Durchlauferhitzer u.a."
"__8b0","Sterilisierapparate für medizinische u.a. Zwecke"
"__8b1","Trockner für landw. Erzeugnisse         (bis 2021)"
"__8b2","Trockner Holz,Papierhalbstoff,Papier,Pappe(b.2021)"
"__8b3","Lyophilisierungsanlagen, Gefrier-, Sprühtrockner"
"__8b4","Trockner für landwirtschaftl. Erzeugnisse, a.n.g."
"__8b5","Trockner f. Holz,Papier,-halbstoff o. Pappe a.n.g."
"__8b6","Trockner, a.n.g."
"__8b7","Trockner für keramische Waren           (bis 2009)"
"__8b8","Trockner, a.n.g.                        (bis 2009)"
"__8b9","Destillierapparate und Rektifizierapparate"
"__8ba","Wärmeaustauscher(Gegenstromprinzip),a.n.g.(b.2016)"
"__8bb","Wärmeaustauscher aus Fluorpolymeren"
"__8bc","Wärmeaustauscher (Gegenstromprinzip), a.n.g."
"__8bd","Apparate für die Luft- oder Gasverflüssigung"
"__8be","Dampffiltriermaschinen zur Kaffeezubereitung"
"__8bf","Apparate zum Kochen oder Wärmen von Speisen"
"__8bg","Wasserrückkühlvorrichtungen und -Apparate"
"__8bh","Kurzzeiterwärmung von Halbleiterscheiben (b.2006)"
"__8bi","Beschichten von Halbleiterscheiben (b.2006)"
"__8bj","Apparate zum physikalischen Beschichten (b.2006)"
"__8bk","Apparate zum Beschichten (b.2006)"
"__8bl","Apparate und Vorrichtungen zum Aufdampfen"
"__8bm","Andere wärmetechnische Apparate und Vorrichtungen"
"__8bn","Teile von Sterilisierapparaten"
"__8bo","Teile von Sterilisierapparaten          (bis 2006)"
"__8bp","Teile von Apparaten zum Beschichten     (bis 2006)"
"__8bq","Teile v.wärmetechnischen Apparaten u.Vorrichtungen"
"__8br","Kalander und Walzwerke, für die Textilindustrie"
"__8bs","Kalander und Walzwerke, für die Papierindustrie"
"__8bt","Kalander, Walzwerke, Kautschukindustrie (bis 2009)"
"__8bu","Kalander und Walzwerke, a.n.g.          (bis 2016)"
"__8bv","Rollenlaminatoren für gedruckte Schaltungen"
"__8bw","Kalander und Walzwerke, a.n.g."
"__8bx","Kalander und Walzwerke, a.n.g.          (bis 2009)"
"__8by","Walzen aus Gusseisen, für Kalander und Walzwerke"
"__8bz","Walzen aus anderen Stoffen als Gusseisen"
"__8c0","Andere Teile von Kalandern und Walzwerken"
"__8c1","Milchentrahmer (Milchzentrifugen)"
"__8c2","Wäscheschleudern                                St"
"__8c3","Zentrifugen, in Laboratorien verwendete Art"
"__8c4","Zentrifugen, Herst. von Halbleitersch. (b.2006)"
"__8c5","Andere Zentrifugen"
"__8c6","Zentrifugen, Zentrifugaltrockner (b.2006)"
"__8c7","Apparate zum Filtrieren oder Reinigen von Wasser"
"__8c8","Apparate zum Filtrieren oder Reinigen v. Getränken"
"__8c9","Öl-u.Kraftstofffilter f.Kolbenverbrennungsmotoren"
"__8ca","Apparate,Filtrieren v.Flüssigkeiten,a.n.g.(b.2016)"
"__8cb","Apparate zum Filtrieren, Fluorpolymere,<=140Mikrom"
"__8cc","Apparate zum Filtrieren von Flüssigkeiten, a.n.g."
"__8cd","Luftansaugfilter für Kolbenverbrennungsmotoren"
"__8ce","Katalysat.,Partikelfilter,Kolbenverbrennungsmotor."
"__8cf","Apparate zum Filtrieren, Gehäuse aus Stahl,<=1,3cm"
"__8cg","Apparate, Filtrieren o. Reinigen von Luft (b.2016)"
"__8ch","Apparate zum Filtrieren oder Reinigen von Luft"
"__8ci","Apparate zum katalytischen Filtrieren von Gasen"
"__8cj","Apparate,Gasfiltratiom,nasses Verfahren (bis 2009)"
"__8ck","Apparate, katalyt. Filtrieren von Gasen (bis 2016)"
"__8cl","Apparate,Filtrieren,Reinigen v.Gasen,a.n.g(b.2016)"
"__8cm","Apparate zum Filtrieren,Reinigen von Gasen, a.n.g."
"__8cn","Apparate, Gasfiltratiom, a.n.g.         (bis 2009)"
"__8co","Teile von anderen Zentrifugen"
"__8cp","Teile von Zentrifugen, Halbleiterscheiben (b.2006)"
"__8cq","Teile von Schleudern zum Beschichten (b.2006)"
"__8cr","Teile von anderen Zentrifugen (b.2006)"
"__8cs","Teile, Apparate zum Filtrieren o.Reinigen (b.2016)"
"__8ct","Teile v. Apparaten, Filtrieren, 84212920, 84213915"
"__8cu","Teile von Apparaten zum Filtrieren, a.n.g."
"__8cv","Haushaltsgeschirrspülmaschinen                  St"
"__8cw","Andere Geschirrspülmaschinen                    St"
"__8cx","Maschinen zum Reinigen, Trocknen von Flaschen"
"__8cy","Maschinen zum Füllen, Verschließen"
"__8cz","Maschinen und Apparate zum Verpacken oder Umhüllen"
"__8d0","Teile von Geschirrspülmaschinen and."
"__8d1","Teile für Verpackungsmaschinen u.a. Maschinen"
"__8d2","Haushaltswaagen                                 St"
"__8d3","Personenwaagen, einschließlich Säuglingswaagen  St"
"__8d4","Waagen für Stetigförderer, zum Wiegen (bis 2016)St"
"__8d5","Waagen für Stetigförderer, zum Wiegen, elektr.  St"
"__8d6","Waagen für Stetigförderer, zum Wiegen, a.n.g.   St"
"__8d7","Absack-, Abfüll- und Dosierwaagen u.a.(bis 2016)St"
"__8d8","Absackwaagen, Abfüllwaagen u.a., elektronisch   St"
"__8d9","Absackwaagen, Abfüllwaagen u.a., a.n.g.         St"
"__8da","Sortierwaage,selbsttätig,Kontrolle,<30kg(b.2016)St"
"__8db","Sortierwaagen, Kontrollwaagen, <=30kg, elektr.  St"
"__8dc","Geräte, Wiegen und Etikettieren, <=30kg,elektr. St"
"__8dd","Ladenwaagen, Höchstlast von 30kg, elektronisch  St"
"__8de","Waagen, Höchstlast von 30kg, elektr., a.n.g.    St"
"__8df","Geräte zum Wiegen und Etikettieren,<30kg(b.2016)St"
"__8dg","Ladenwaagen, Höchstlast 30kg          (bis 2016)St"
"__8dh","Waagen für eine Höchstlast von 30kg, a.n.g.     St"
"__8di","Waagen, Höchstlast 30kg, a.n.g.       (bis 2016)St"
"__8dj","Sortierwaagen, Höchstlast 30-5000kg   (bis 2016)St"
"__8dk","Waagen, Höchstlast >30-5000kg, elektronisch     St"
"__8dl","Sortierwaagen, Höchstlast >30-5000kg            St"
"__8dm","Waagen, Höchstlast >30-5000kg, a.n.g.           St"
"__8dn","Waagen, Höchstlast 30-5000kg, a.n.g.  (bis 2016)St"
"__8do","Waagen, Höchstlast >5000kg            (bis 2016)St"
"__8dp","Waagen, Höchstlast von >5000kg, elektronisch    St"
"__8dq","Waagen für eine Höchstlast von >5000kg, a.n.g.  St"
"__8dr","Gewichte und Teile von Waagen, a.n.g.   (bis 2016)"
"__8ds","Gewichte, Teile von elektronischen Waagen, a.n.g."
"__8dt","Gewichte von Waagen sowie Teile von Waagen, a.n.g."
"__8du","Feuerlöscher, auch mit Füllung"
"__8dv","Feuerlöscher, Gewicht <=21kg            (bis 2009)"
"__8dw","Feuerlöscher, Gewicht >21kg             (bis 2009)"
"__8dx","Spritzpistolen und ähnliche Apparate"
"__8dy","Wasserstrahlreinigungsapparate, Motor, geheizt  St"
"__8dz","Wasserstrahlreinigungsapparate mit Motor(b.2009)St"
"__8e0","Wasserstrahlreinigungsapparate mit Motor        St"
"__8e1","Wasserstrahlreinigungsapparate mit Motor(b.2009)St"
"__8e2","Sandstrahlmaschinen, Strahlapparate u.a.,Druckluft"
"__8e3","Sandstrahlmaschinen, Dampfstrahlapparate u.a."
"__8e4","Tragbare Spritz- u. Sprühgeräte, Landwirtschaft St"
"__8e5","Spritz- und Sprühgeräte für den Schlepperanbau  St"
"__8e6","Spritz- und Sprühgeräte, Landwirtschaft, a.n.g. St"
"__8e7","Apparate zur Bewässerung, Landwirtschaft  (b.2016)"
"__8e8","Tragbare mechan. Apparate,Landwirtschaft(b.2016)St"
"__8e9","Spritz-,Sprüh-,Stäubegeräte,Landwirtsch.(b.2016)St"
"__8ea","Versprühende Apparate, Landwirtschaft (bis 2016)St"
"__8eb","Apparate zur Bewässerung, für die Landwirtschaft"
"__8ec","Versprühende Apparate für die Landwirtschaft"
"__8ed","Apparate mechanisch,versprühen u.a.,a.n.g.(b.2016)"
"__8ee","Spritzgeräte für Ätzung von Halbleitern (b.2006)"
"__8ef","Maschinen f. Reinigung der Anschlußstifte (b.2006)"
"__8eg","Apparate, mechanisch, Versprühen, Schaltungen"
"__8eh","Apparate, mechanisch, Verteilen, Versprühen,a.n.g."
"__8ei","Mech. Maschinen, Apparate und Geräte (b.2006)"
"__8ej","Teile von Apparaten zum Versprühen, a.n.g.(b.2016)"
"__8ek","Teile von Geräten der Warennr. 84248920 (b.2006)"
"__8el","Teile von Apparaten zum Versprühen, Schaltungen"
"__8em","Teile von Maschinen der Warennr. 84248930 (b.2006)"
